MODULE,TABLE_NAME,INDEX_NAME,ACTION
INVENT,INVENTORY_PART_IN_TRANSIT_TAB,INVENTORY_PART_IN_TRANSIT_IX1,Added
INVENT,INVENTORY_PART_IN_TRANSIT_TAB,INVENTORY_PART_IN_TRANSIT_IX2,Added
INVENT,INVENTORY_PART_IN_TRANSIT_TAB,INVENTORY_PART_IN_TRANSIT_IX3,Added
INVENT,INVENTORY_PART_PERIOD_HIST_TAB,INVENTORY_PART_PERIOD_HIST_IX1,Added
INVENT,INVENTORY_PART_TAB,INVENTORY_PART_IX1,Added
INVENT,INVENTORY_PART_TAB,INVENTORY_PART_IX2,Added
INVENT,INVENTORY_PART_TAB,INVENTORY_PART_SX1,Added
INVENT,INVENTORY_PART_UNIT_COST_TAB,INVENTORY_PART_UNIT_COST_IX1,Added
INVENT,INVENTORY_PART_UNIT_COST_TAB,INVENTORY_PART_UNIT_COST_IX2,Added
INVENT,INVENTORY_TRANSACTION_COST_TAB,INVENTORY_TRANSACTION_COST_IX1,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX1,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX2,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX3,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX4,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX5,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX6,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX7,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX8,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANSACTION_HIST_IX9,Added
INVENT,INVENTORY_TRANSACTION_HIST_TAB,INVENTORY_TRANS_HIST_IX10,Added
INVENT,INVENT_TRANS_INTERCONNECT_TAB,INVENT_TRANS_INTERCONNECT_IX1,Added
INVENT,MATERIAL_REQUISITION_TAB,MATERIAL_REQUISITION_IX1,Added
INVENT,MATERIAL_REQUIS_LINE_TAB,MATERIAL_REQUIS_LINE_IX1,Added
INVENT,MATERIAL_REQUIS_LINE_TAB,MATERIAL_REQUIS_LINE_IX2,Added
INVENT,PRE_INVENT_TRANS_AVG_COST_TAB,PRE_INVENT_TRANS_AVG_COST_IX1,Added
INVENT,ROTABLE_PART_POOL_TAB,ROTABLE_PART_POOL_IX1,Added
INVENT,SERIAL_NO_RESERVATION_TAB,SERIAL_NO_RESERVATION_IX1,Added
INVENT,SPECIAL_CODE_OF_MOVEMENT_TAB,SPECIAL_CODE_OF_MOVEMENT_PK,Added
INVENT,SPECIAL_CODE_OF_MOVEMENT_TAB,SPECIAL_CODE_OF_MOVEMENT_RK,Added
INVENT,TEMPORARY_PART_COST_DETAIL_TAB,TEMPORARY_PART_COST_DETAIL_UX1,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX1,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX2,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX3,Added
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX4,Added
INVENT,TRANSPORT_TASK_TAB,TRANSPORT_TASK_IX1,Added
INVENT,WAREHOUSE_BAY_BIN_TAB,WAREHOUSE_BAY_BIN_UX1,Added
INVENT,WAREHOUSE_BAY_BIN_TAB,WAREHOUSE_BAY_BIN_UX2,Added
INVENT,WAREHOUSE_TASK_TAB,WAREHOUSE_TASK_IX1,Added
INVENT,WAREHOUSE_TASK_TAB,WAREHOUSE_TASK_IX2,Added
INVOIC,AUTOMATIC_INV_PURCH_INFO_TAB,AUTOMATIC_INV_PURCH_INFO_IX1,Added
INVOIC,INVOICE_DISC_TAB,INVOICE_DISC_IX1,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX1,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX2,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX3,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX4,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX5,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX6,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX7,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX8,Added
INVOIC,INVOICE_ITEM_TAB,INVOICE_ITEM_IX9,Added
INVOIC,INVOICE_TAB,INVOICE_IX1,Added
INVOIC,INVOICE_TAB,INVOICE_IX10,Added
INVOIC,INVOICE_TAB,INVOICE_IX11,Added
INVOIC,INVOICE_TAB,INVOICE_IX12,Added
INVOIC,INVOICE_TAB,INVOICE_IX14,Added
INVOIC,INVOICE_TAB,INVOICE_IX15,Added
INVOIC,INVOICE_TAB,INVOICE_IX16,Added
INVOIC,INVOICE_TAB,INVOICE_IX2,Added
INVOIC,INVOICE_TAB,INVOICE_IX3,Added
INVOIC,INVOICE_TAB,INVOICE_IX4,Added
INVOIC,INVOICE_TAB,INVOICE_IX5,Added
INVOIC,INVOICE_TAB,INVOICE_IX6,Added
INVOIC,INVOICE_TAB,INVOICE_IX7,Added
INVOIC,INVOICE_TAB,INVOICE_IX8,Added
INVOIC,INVOICE_TAB,INVOICE_IX9,Added
INVOIC,INVOICE_TAB,INVOICE_SX1,Added
INVOIC,INVOICE_TAB,INVOICE_SX2,Added
INVOIC,INVOICE_TAB,INVOICE_SX3,Added
INVOIC,INV_ACCOUNTING_ROW_TAB,INV_ACCOUNTING_ROW_IX1,Added
INVOIC,INV_ACCOUNTING_ROW_TAB,INV_ACCOUNTING_ROW_IX2,Added
INVOIC,INV_ACCOUNTING_ROW_TAB,INV_ACCOUNTING_ROW_IX3,Added
INVOIC,INV_ACCOUNTING_ROW_TAB,INV_ACCOUNTING_ROW_IX4,Added
INVOIC,INV_ACCOUNTING_ROW_TAB,INV_ACCOUNTING_ROW_IX5,Added
INVOIC,INV_PERIOD_ALLOCATION_TAB,INV_PERIOD_ALLOCATION_IX1,Added
INVOIC,PAYMENT_PLAN_TAB,PAYMENT_PLAN_IX2,Added
INVOIC,PAYMENT_PLAN_TAB,PAYMENT_PLAN_IX3,Added
INVOIC,PAYMENT_PLAN_TAB,PAYMENT_PLAN_IX4,Added
INVOIC,PAYMENT_PLAN_TAB,PAYMENT_PLAN_IX5,Added
INVOIC,SELF_INVOICE_TAB,SELF_INVOICE_IX1,Added
INVOIC,TYPE1099_TAB,TYPE1099_IX1,Added
INVPLA,INVENTORY_PART_INVPLA_INFO_TAB,INVENTORY_PART_INVPLA_INFO_IX1,Added
INVPLA,INVENTORY_PART_INVPLA_INFO_TAB,INVENTORY_PART_INVPLA_INFO_IX2,Added
INVPLA,INVENTORY_PART_INVPLA_INFO_TAB,INVENTORY_PART_INVPLA_INFO_IX3,Added
JINSUI,JS_VIRTUAL_INV_DETAILS_TAB,JS_VIRTUAL_INV_DETAILS_UX1,Added
KANBAN,KANBAN_CARD_TAB,KANBAN_CARD_IX1,Added
KANBAN,KANBAN_CARD_TAB,KANBAN_CARD_IX2,Added
KANBAN,KANBAN_CARD_TAB,KANBAN_CARD_UIX1,Added
KANBAN,KANBAN_CIRCUIT_TAB,KANBAN_CIRCUIT_SX1,Added
KANBAN,KANBAN_CIRCUIT_TAB,KANBAN_CIRCUIT_UIX1,Added
KANBAN,KANBAN_ELEC_TRANS_HISTORY_TAB,KANBAN_ELEC_TRANS_HISTORY_IX1,Added
MASSCH,IMPORT_CUSSCH_TAB,IMPORT_CUSSCH_PK,Added
MASSCH,MS_RECEIPT_TAB,MS_RECEIPT_PK,Added
MFGSTD,AS_BUILT_CONFIGURATION_TAB,AS_BUILT_CONFIGURATION_IX1,Added
MFGSTD,AS_BUILT_CONFIGURATION_TAB,AS_BUILT_CONFIGURATION_IX2,Added
MFGSTD,AS_BUILT_CONFIGURATION_TAB,AS_BUILT_CONFIGURATION_IX3,Added
MFGSTD,AS_BUILT_CONFIGURATION_TAB,AS_BUILT_CONFIGURATION_IX4,Added
MFGSTD,AS_BUILT_CONFIGURATION_TAB,AS_BUILT_CONFIGURATION_IX5,Added
MFGSTD,COSTED_ROUTING_TAB,COSTED_ROUTING_IX1,Added
MFGSTD,LABOR_CLASS_TAB,LABOR_CLASS_IX1,Added
MFGSTD,MANUF_STRUCTURE_HEAD_TAB,MANUF_STRUCTURE_HEAD_SX1,Added
MFGSTD,MANUF_STRUCTURE_TAB,MANUF_STRUCTURE_IX1,Added
MFGSTD,MATERIAL_HISTORY_TAB,MATERIAL_HISTORY_IX1,Added
MFGSTD,MATERIAL_HISTORY_TAB,MATERIAL_HISTORY_IX2,Added
MFGSTD,MATERIAL_HISTORY_TAB,MATERIAL_HISTORY_IX3,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX1,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX2,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX3,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX4,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX5,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX6,Added
MFGSTD,OPERATION_HISTORY_TAB,OPERATION_HISTORY_IX7,Added
MFGSTD,OPERATION_TRANSACTION_COST_TAB,OPERATION_TRANSACTION_COST_IX1,Added
MFGSTD,OPERATION_TRANSACTION_COST_TAB,OPERATION_TRANSACTION_COST_IX2,Added
MFGSTD,PRODUCTION_LINE_PART_TAB,PRODUCTION_LINE_PART_IX1,Added
MFGSTD,ROUTING_HEAD_TAB,ROUTING_HEAD_SX1,Added
MFGSTD,ROUTING_OPERATION_TAB,ROUTING_OPERATION_IX1,Added
MFGSTD,ROUTING_OPERATION_TAB,ROUTING_OPERATION_IX2,Added
MFGSTD,ROUTING_OPERATION_TAB,ROUTING_OPERATION_UIX1,Added
MFGSTD,ROUT_OPERATION_TEMPLATE_TAB,ROUT_OPERATION_TEMPLATE_UIX1,Added
MFGSTD,SERIAL_NO_RESERV_STRUCT_TAB,SERIAL_NO_RESERV_STRUCT_IX1,Added
MFGSTD,SERIAL_NO_RESERV_STRUCT_TAB,SERIAL_NO_RESERV_STRUCT_IX2,Added
MFGSTD,SERIAL_NO_RESERV_STRUCT_TAB,SERIAL_NO_RESERV_STRUCT_IX3,Added
MFGSTD,SERIAL_NO_RESERV_STRUCT_TAB,SERIAL_NO_RESERV_STRUCT_IX4,Added
MFGSTD,SPLIT_CHECK_TEMPLATE_ITEM_TAB,SPLIT_CHECK_TEMPLATE_ITEM_PK,Added
MFGSTD,WORK_CENTER_RESOURCE_TAB,WORK_CENTER_RESOURCE_IX1,Added
MFGSTD,WORK_CENTER_TAB,WORK_CENTER_IX1,Added
MPCCOM,MPCCOM_ACCOUNTING_TAB,MPCCOM_ACCOUNTING_IX1,Added
MPCCOM,MPCCOM_ACCOUNTING_TAB,MPCCOM_ACCOUNTING_IX2,Added
MPCCOM,MPCCOM_ACCOUNTING_TAB,MPCCOM_ACCOUNTING_IX3,Added
MPCCOM,MPCCOM_DOCUMENT_TAB,MPCCOM_DOCUMENT_IX1,Added
MPCCOM,PER_OH_ADJUSTMENT_HISTORY_TAB,PER_OH_ADJUSTMENT_HISTORY_IX1,Added
MPCCOM,PLANNING_NETWORK_SITE_TAB,PLANNING_NETWORK_SITE_PK,Added
MPCCOM,PLANNING_NETWORK_TAB,PLANNING_NETWORK_PK,Added
MPCCOM,PLAN_PERIOD_UNIT_DEF_TAB,PLAN_PERIOD_UNIT_DEF_UX1,Added
MPCCOM,PRE_ACCOUNTING_TAB,PRE_ACCOUNTING_IX1,Added
MPCCOM,PROJECT_REFRESH_ACCOUNTING_TAB,PROJECT_REFRESH_ACCOUNTING_IX1,Added
MPCCOM,SITE_TO_SITE_RESERVE_SETUP_TAB,SITE_TO_SITE_RESERVE_SETUP_IX1,Added
MPCCOM,SITE_TO_SITE_RESERVE_SETUP_TAB,SITE_TO_SITE_RESERVE_SETUP_IX2,Added
MROMFG,DISPO_ACTION_HISTORY_TAB,DISPO_ACTION_HISTORY_IX1,Added
MROMFG,DISPO_HISTORY_TAB,DISPO_HISTORY_IX1,Added
MROMFG,INTERIM_ORDER_SUPPLY_TAB,INTERIM_ORDER_SUPPLY_IX1,Added
MROMFG,MRO_PART_MODIFICATION_TAB,MRO_PART_MODIFICATION_IX1,Added
MROMFG,REPAIR_CODE_STRUCT_LINE_TAB,REPAIR_CODE_STRUCT_LINE_PK,Added
MROMFG,REPAIR_OPER_SOURCE_TAB,REPAIR_OPER_SOURCE_IX1,Added
MROMFG,REPAIR_OPER_SOURCE_TAB,REPAIR_OPER_SOURCE_IX2,Added
MROMFG,SHOP_ORD_PROD_PART_ALT_TAB,SHOP_ORD_PROD_PART_ALT_IX1,Added
MROMFG,SHOP_ORD_PROD_PART_TAB,SHOP_ORD_PROD_PART_IX1,Added
MRP,MRP_GRAPH_TAB,MRP_GRAPH_IX1,Added
MRP,MRP_PART_ACTION_TAB,MRP_PART_ACTION_IX1,Added
MRP,MRP_PART_ACTION_TAB,MRP_PART_ACTION_IX2,Added
MRP,MRP_PART_EXPLODED_DEMAND_TAB,MRP_PART_EXPLODED_DEMAND_IX1,Added
MRP,MRP_PART_SUPPLY_DEMAND_TAB,MRP_PART_SUPPLY_DEMAND_IX1,Added
MRP,MRP_PART_SUPPLY_DEMAND_TAB,MRP_PART_SUPPLY_DEMAND_IX2,Added
MRP,MRP_PART_TAB,MRP_PART_IX1,Added
MRP,SPARE_PART_TAB,SPARE_PART_UIX1,Added
MSCOM,ORGANIZATION_TAB,ORGANIZATION_IX1,Added
NATSTD,NATO_COMM_GOV_ENTITY_TAB,NATO_COMM_GOV_ENTITY_IX1,Added
NATSTD,NATO_STOCK_NUMBER_HIST_TAB,NATO_STOCK_NUMBER_HIST_IX1,Added
NATSTD,NATO_STOCK_NUMBER_TAB,NATO_STOCK_NUMBER_IX1,Added
OEE,PRODUCTION_LOG_EVENT_TAB,PRODUCTION_LOG_EVENT_IX1,Added
OEE,PRODUCTION_LOG_EVENT_TAB,PRODUCTION_LOG_EVENT_IX2,Added
OEE,PRODUCTION_LOG_EVENT_TAB,PRODUCTION_LOG_EVENT_IX3,Added
OEE,PRODUCTION_LOG_EVENT_TAB,PRODUCTION_LOG_EVENT_IX4,Added
OEE,PRODUCTION_LOG_EVENT_TAB,PRODUCTION_LOG_EVENT_UIX1,Added
OEE,PRODUCTION_PRODUCED_EVENT_TAB,PRODUCTION_PRODUCED_EVENT_IX1,Added
OEE,PRODUCTION_PRODUCED_EVENT_TAB,PRODUCTION_PRODUCED_EVENT_IX2,Added
OEE,PRODUCTION_PRODUCED_EVENT_TAB,PRODUCTION_PRODUCED_EVENT_IX3,Added
OEE,PRODUCTION_PRODUCED_EVENT_TAB,PRODUCTION_PRODUCED_EVENT_IX4,Added
OEE,PRODUCTION_SCRAP_EVENT_TAB,PRODUCTION_SCRAP_EVENT_IX1,Added
OEE,PRODUCTION_SCRAP_EVENT_TAB,PRODUCTION_SCRAP_EVENT_IX2,Added
OEE,PRODUCTION_SCRAP_EVENT_TAB,PRODUCTION_SCRAP_EVENT_IX3,Added
OEE,PRODUCTION_SCRAP_EVENT_TAB,PRODUCTION_SCRAP_EVENT_IX4,Added
OEE,PRODUCTION_SCRAP_EVENT_TAB,PRODUCTION_SCRAP_EVENT_IX5,Added
OEE,PRODUCTION_SPEED_EVENT_TAB,PRODUCTION_SPEED_EVENT_IX1,Added
OEE,PRODUCTION_SPEED_EVENT_TAB,PRODUCTION_SPEED_EVENT_IX2,Added
OEE,PRODUCTION_SPEED_EVENT_TAB,PRODUCTION_SPEED_EVENT_IX3,Added
OEE,PRODUCTION_SPEED_EVENT_TAB,PRODUCTION_SPEED_EVENT_IX4,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX1,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX2,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX3,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX4,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX5,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX6,Added
OEE,PRODUCTION_STOP_EVENT_TAB,PRODUCTION_STOP_EVENT_IX7,Added
ORDER,CHARACTERISTIC_PRICE_LIST_TAB,CHARACTERISTIC_PRICE_LIST_IX1,Added
ORDER,CONFIG_CHAR_PRICE_TAB,CONFIG_CHAR_PRICE_IX1,Added
ORDER,CONSOLIDATED_ORDERS_TAB,CONSOLIDATED_ORDERS_PK,Added
ORDER,CUSTOMER_AGREEMENT_TAB,CUSTOMER_AGREEMENT_IX1,Added
ORDER,CUSTOMER_AGREEMENT_TAB,CUSTOMER_AGREEMENT_SX1,Added
ORDER,CUSTOMER_ORDER_DELIVERY_TAB,CUSTOMER_ORDER_DELIVERY_IX1,Added
ORDER,CUSTOMER_ORDER_DELIVERY_TAB,CUSTOMER_ORDER_DELIVERY_IX2,Added
ORDER,CUSTOMER_ORDER_HISTORY_TAB,CUSTOMER_ORDER_HISTORY_IX1,Added
ORDER,CUSTOMER_ORDER_LINE_HIST_TAB,CUSTOMER_ORDER_LINE_HIST_IX1,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX1,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX2,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX3,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX4,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX5,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX6,Added
ORDER,CUSTOMER_ORDER_LINE_TAB,CUSTOMER_ORDER_LINE_IX7,Added
ORDER,CUSTOMER_ORDER_PICK_LIST_TAB,CUSTOMER_ORDER_PICK_LIST_IX1,Added
ORDER,CUSTOMER_ORDER_PICK_LIST_TAB,CUSTOMER_ORDER_PICK_LIST_IX2,Added
ORDER,CUSTOMER_ORDER_PUR_ORDER_TAB,CUSTOMER_ORDER_PUR_ORDER_IX1,Added
ORDER,CUSTOMER_ORDER_RESERVATION_TAB,CUSTOMER_ORDER_RESERVATION_IX1,Added
ORDER,CUSTOMER_ORDER_RESERVATION_TAB,CUSTOMER_ORDER_RESERVATION_IX2,Added
ORDER,CUSTOMER_ORDER_RESERVATION_TAB,CUSTOMER_ORDER_RESERVATION_IX3,Added
ORDER,CUSTOMER_ORDER_RESERVATION_TAB,CUSTOMER_ORDER_RESERVATION_IX4,Added
ORDER,CUSTOMER_ORDER_SHOP_ORDER_TAB,CUSTOMER_ORDER_SHOP_ORDER_IX1,Added
ORDER,CUSTOMER_ORDER_TAB,CUSTOMER_ORDER_IX1,Added
ORDER,CUSTOMER_ORDER_TAB,CUSTOMER_ORDER_IX2,Added
ORDER,CUSTOMER_ORDER_TAB,CUSTOMER_ORDER_IX3,Added
ORDER,CUSTOMER_ORDER_TAB,CUSTOMER_ORDER_IX4,Added
ORDER,CUSTOMER_ORDER_TAB,CUSTOMER_ORDER_IX5,Added
ORDER,CUSTOMER_ORDER_TAB,CUSTOMER_ORDER_SX1,Added
ORDER,CUST_DELIVERY_INV_REF_TAB,CUST_DELIVERY_INV_REF_IX1,Added
ORDER,CUST_ORDER_LOAD_LIST_LINE_TAB,CUST_ORDER_LOAD_LIST_LINE_IX1,Added
ORDER,CUST_ORD_CUSTOMER_TAB,CUST_ORD_CUSTOMER_IX1,Added
ORDER,CUST_ORD_INVO_STAT_TAB,CUST_ORD_INVO_STAT_IX1,Added
ORDER,EXTERNAL_CUSTOMER_ORDER_TAB,EXTERNAL_CUSTOMER_ORDER_IX1,Added
ORDER,EXT_CUST_ORDER_CHANGE_TAB,EXT_CUST_ORDER_CHANGE_IX1,Added
ORDER,FREIGHT_ZONE_DETAILS_TAB,FREIGHT_ZONE_DETAILS_IX1,Added
ORDER,ORDER_QUOTATION_LINE_TAB,ORDER_QUOTATION_LINE_IX1,Added
ORDER,ORDER_QUOTATION_TAB,ORDER_QUOTATION_IX1,Added
ORDER,ORDER_QUOTATION_TAB,ORDER_QUOTATION_SX1,Added
ORDER,OUTSTANDING_SALES_TAB,OUTSTANDING_SALES_IX1,Added
ORDER,OUTSTANDING_SALES_TAB,OUTSTANDING_SALES_IX2,Added
ORDER,OUTSTANDING_SALES_TAB,OUTSTANDING_SALES_IX3,Added
ORDER,RETURN_MATERIAL_LINE_TAB,RETURN_MATERIAL_LINE_IX1,Added
ORDER,RETURN_MATERIAL_LINE_TAB,RETURN_MATERIAL_LINE_IX2,Added
ORDER,SALES_DISCOUNT_TYPE_TAB,SALES_DISCOUNT_TYPE_PK,Added
ORDER,SALES_PART_PACKAGE_TAB,SALES_PART_PACKAGE_IX1,Added
ORDER,SALES_PART_TAB,SALES_PART_IX1,Added
ORDER,SALES_PART_TAB,SALES_PART_IX2,Added
ORDER,SALES_PART_TAB,SALES_PART_SX1,Added
ORDSTR,INTERIM_DEMAND_HEAD_TAB,INTERIM_DEMAND_HEAD_IX1,Added
ORDSTR,INTERIM_DEMAND_HEAD_TAB,INTERIM_DEMAND_HEAD_IX2,Added
ORDSTR,INTERIM_DEMAND_HEAD_TAB,INTERIM_DEMAND_HEAD_IX3,Added
ORDSTR,INTERIM_DEMAND_HEAD_TAB,INTERIM_DEMAND_HEAD_IX4,Added
ORDSTR,INTERIM_DEMAND_HEAD_TAB,INTERIM_DEMAND_HEAD_IX5,Added
ORDSTR,INTERIM_ORDER_COMPONENT_TAB,INTERIM_ORDER_COMPONENT_IX1,Added
ORDSTR,INTERIM_ORDER_TAB,INTERIM_ORDER_IX1,Added
ORDSTR,INTERIM_ORD_INVENT_ASSIGN_TAB,INTERIM_ORD_INVENT_ASSIGN_IX1,Added
ORDSTR,INTERIM_ORD_INVENT_ASSIGN_TAB,INTERIM_ORD_INVENT_ASSIGN_IX2,Added
PARTCA,LOT_BATCH_MASTER_TAB,LOT_BATCH_MASTER_IX1,Added
PARTCA,LOT_BATCH_MASTER_TAB,LOT_BATCH_MASTER_SX1,Added
PARTCA,PART_CATALOG_TAB,PART_CATALOG_IX1,Added
PARTCA,PART_CATALOG_TAB,PART_CATALOG_SX1,Added
PARTCA,PART_SERIAL_CATALOG_TAB,PART_SERIAL_CATALOG_IX1,Added
PARTCA,PART_SERIAL_CATALOG_TAB,PART_SERIAL_CATALOG_IX2,Added
PARTCA,PART_SERIAL_CATALOG_TAB,PART_SERIAL_CATALOG_IX3,Added
PARTCA,PART_SERIAL_CATALOG_TAB,PART_SERIAL_CATALOG_IX4,Added
PARTCA,PART_SERIAL_CATALOG_TAB,PART_SERIAL_CATALOG_IX5,Added
PARTCA,PART_SERIAL_CATALOG_TAB,PART_SERIAL_CATALOG_SX1,Added
PARTCA,PART_SERIAL_HISTORY_TAB,PART_SERIAL_HISTORY_IX1,Added
PARTCA,PART_SERIAL_HISTORY_TAB,PART_SERIAL_HISTORY_IX2,Added
PARTCA,PART_SERIAL_HISTORY_TAB,PART_SERIAL_HISTORY_IX3,Added
PARTCA,PART_SERIAL_HISTORY_TAB,PART_SERIAL_HISTORY_IX4,Added
PARTCA,RESERVED_LOT_BATCH_TAB,RESERVED_LOT_BATCH_IX1,Added
PAYLED,AUTO_CASH_PAYMENT_HEAD_TAB,AUTO_CASH_PAYMENT_HEAD_IX1,Added
PAYLED,AUTO_CASH_PAYMENT_MATCH_TAB,AUTO_CASH_PAYMENT_MATCH_IX1,Added
PAYLED,BOE_HISTORY_TAB,BOE_HISTORY_IX1,Added
PAYLED,CUSTOMER_CREDIT_INFO_TAB,CUSTOMER_CREDIT_INFO_IX1,Added
PAYLED,CUSTOMER_PAYMENT_PLAN_TAB,CUSTOMER_PAYMENT_PLAN_IX1,Added
PAYLED,DIFFERENCE_TEMPLATE_TAB,DIFFERENCE_TEMPLATE_PK,Added
PAYLED,IDENTITY_PAY_INFO_TAB,IDENTITY_PAY_INFO_PK,Added
PAYLED,INTEREST_ITEMS_TAB,INTEREST_ITEMS_IX1,Added
PAYLED,INVOICE_LEDGER_ITEM_VAT_TAB,INVOICE_LEDGER_ITEM_VAT_IX1,Added
PAYLED,LEDGER_ITEM_ORDER_TAB,LEDGER_ITEM_ORDER_RK,Added
PAYLED,LEDGER_ITEM_TAB,LEDGER_ITEM_IX1,Added
PAYLED,LEDGER_ITEM_TAB,LEDGER_ITEM_IX15,Added
PAYLED,MATCHING_TRANSACTION_TAB,MATCHING_TRANSACTION_IX6,Added
PAYLED,MIXED_PAYMENT_LEDGER_TRANS_TAB,MIXED_PAYMENT_LEDGER_TRANS_IX2,Added
PAYLED,ORDER_LEDGER_ITEM_TAB,ORDER_LEDGER_ITEM_IX1,Added
PAYLED,PAYMENT_ORDER_TAB,PAYMENT_ORDER_IX1,Added
PAYLED,PAYMENT_PER_CURRENCY_TAB,PAYMENT_PER_CURRENCY_IX1,Added
PAYLED,PAYMENT_PER_CURRENCY_TAB,PAYMENT_PER_CURRENCY_SX1,Added
PAYLED,PAYMENT_PER_CURRENCY_TAB,PAYMENT_PER_CURRENCY_SX2,Added
PAYLED,PAYMENT_TAB,PAYMENT_IX1,Added
PAYLED,PAYMENT_TAB,PAYMENT_IX6,Added
PAYLED,PAYMENT_TAB,PAYMENT_IX7,Added
PAYLED,PAYMENT_TRANSACTION_TAB,PAYMENT_TRANSACTION_IX1,Added
PAYLED,PAYMENT_TRANSACTION_TAB,PAYMENT_TRANSACTION_IX9,Added
PAYLED,PAY_ACCOUNTING_ROW_TAB,PAY_ACCOUNTING_ROW_IX1,Added
PAYLED,PAY_DOC_PROPOSAL_ITEM_TAB,PAY_DOC_PROPOSAL_ITEM_IX1,Added
PAYLED,PAY_FORMAT_XML_FILE_TEMPL_TAB,PAY_FORMAT_XML_FILE_TEMPL_RK,Added
PAYLED,PAY_TRACE_ITEM_TAB,PAY_TRACE_ITEM_IX1,Added
PAYLED,PREL_PAYMENT_TAB,PREL_PAYMENT_IX1,Added
PAYLED,PREL_PAYMENT_TRANS_TAB,PREL_PAYMENT_TRANS_IX1,Added
PAYLED,PROPOSAL_LEDGER_ITEM_TAB,PROPOSAL_LEDGER_ITEM_IX1,Added
PAYLED,TAX_WITHH_AMOUNT_TABLE_TAB,TAX_WITHH_AMOUNT_TABLE_RK,Added
PAYLED,WRITE_OFF_TEMPLATE_TAB,WRITE_OFF_TEMPLATE_PK,Added
PCMSCI,PSC_CONTR_PRODUCT_INVLINE_TAB,PSC_CONTR_PRODUCT_INVLINE_IX1,Added
PCMSCI,PSC_CONTR_PRODUCT_INVLINE_TAB,PSC_CONTR_PRODUCT_INVLINE_IX2,Added
PCMSCI,PSC_CONTR_PRODUCT_INVLINE_TAB,PSC_CONTR_PRODUCT_INVLINE_IX3,Added
PCMSCI,PSC_SRV_LINE_OBJECTS_TAB,PSC_SRV_LINE_OBJECTS_IX1,Added
