MODULE,TABLE_NAME,INDEX_NAME,COLUMN_NAME,COLUMN_POSITION,DESCEND,ACTION
VIMFCA,OPER_FORECAST_WORK_YEAR_TAB,OPER_FORECAST_WORK_YEAR_PK,RESOURCE_GROUP_SEQ,3,ASC,Added
WO,MAINT_MATERIAL_ALLOCATION_TAB,MAINT_MATERIAL_ALLOCATION_PK,HANDLING_UNIT_ID,12,ASC,Added
ACCRUL,AUDIT_BASIC_DATA_MASTER_TAB,AUDIT_BASIC_DATA_MASTER_PK,ROWVERSION,4,ASC,Removed
BISERV,XLR_TEMPLATE_FILE_TAB,XLR_TEMPLATE_FILE_PK,TEMPLATE_ID,1,ASC,Removed
CRM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,CUSTOMER_ID,1,ASC,Removed
ENTERP,TAX_LIABILITY_TAB,TAX_LIABILITY_PK,LIABILITY_TYPE,1,ASC,Removed
EQUIP,EQUIPMENT_STRUCTURE_COST_TAB,EQUIPMENT_STRUCTURE_COST_IX3,LINE_NO,2,ASC,Removed
EQUIP,EQUIPMENT_STRUCTURE_COST_TAB,EQUIPMENT_STRUCTURE_COST_IX3,ORDER_NO,1,ASC,Removed
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,ACCOUNT,1,ASC,Removed
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,COMPANY,3,ASC,Removed
GENLED,GEN_LED_VOUCHER_ROW_TAB,GEN_LED_VOUCHER_ROW_IX10,YEAR_PERIOD_KEY,2,ASC,Removed
GROCON,REP_PERIOD_STATUS_DETAILS_TAB,REP_PERIOD_STATUS_DETAILS_PK,YEAR_PERIOD,4,ASC,Removed
GROCON,REP_PERIOD_STATUS_DET_NOTE_TAB,REP_PERIOD_STATUS_DET_NOTE_PK,YEAR_PERIOD,5,ASC,Removed
GROCON,REP_PERIOD_STATUS_NOTE_TAB,REP_PERIOD_STATUS_NOTE_PK,YEAR_PERIOD,5,ASC,Removed
GROCON,REP_PERIOD_STATUS_TAB,REP_PERIOD_STATUS_PK,YEAR_PERIOD,4,ASC,Removed
INVENT,COUNTING_RESULT_TAB,COUNTING_RESULT_PK,PALLET_ID,10,ASC,Removed
INVENT,PUTAWAY_TO_EMPTY_EVENT_TAB,PUTAWAY_TO_EMPTY_EVENT_PK,PUTAWAY_EVENT_ID,7,ASC,Removed
INVENT,REMOTE_WHSE_REFILL_EVENT_TAB,REMOTE_WHSE_REFILL_EVENT_PK,PUTAWAY_EVENT_ID,4,ASC,Removed
INVENT,TRANSPORT_TASK_LINE_TAB,TRANSPORT_TASK_LINE_IX4,PALLET_ID,1,ASC,Removed
MATCCO,MATCHING_LOG_TAB,MATCHING_LOG_PK,PROCESS_TIME,2,ASC,Removed
MSCOM,CORRECTIVE_ACTION_TAB,CORRECTIVE_ACTION_PK,CONTRACT,7,ASC,Removed
MSCOM,MAINT_TEAM_MEMBER_TAB,MAINT_TEAM_MEMBER_PK,COMPANY,4,ASC,Removed
MSCOM,MAINT_TEAM_MEMBER_TAB,MAINT_TEAM_MEMBER_PK,MEMBER_EMP_NO,3,ASC,Removed
MWO,MOBILE_WORKFLOW_CFG_ACTION_TAB,MOBILE_WORKFLOW_CFG_ACTION_PK,CONFIGURATION_ID,1,ASC,Removed
MWO,MOBILE_WORKFLOW_CFG_ACTION_TAB,MOBILE_WORKFLOW_CFG_ACTION_PK,WO_CONTRACT,2,ASC,Removed
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,MOBILE_WORKFLOW_CFG_FILTER_PK,CONFIGURATION_ID,1,ASC,Removed
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,MOBILE_WORKFLOW_CFG_FILTER_PK,WO_CONTRACT,2,ASC,Removed
MWO,MOBILE_WORK_ORDER_PICTURE_TAB,MOBILE_WORK_ORDER_PICTURE_PK,WO_NO,1,ASC,Removed
MWO,MOBILE_WORK_ORDER_TAB,MOBILE_WORK_ORDER_PK,WO_NO,1,ASC,Removed
ORDER,CO_SUPPLY_SITE_RESERVATION_TAB,CO_SUPPLY_SITE_RESERVATION_PK,PALLET_ID,14,ASC,Removed
ORDER,CUSTOMER_ORDER_RESERVATION_TAB,CUSTOMER_ORDER_RESERVATION_PK,PALLET_ID,13,ASC,Removed
ORDER,SHIPMENT_LINE_HANDL_UNIT_TAB,SHIPMENT_LINE_HANDL_UNIT_PK,LINE_ITEM_NO,5,ASC,Removed
ORDER,SHIPMENT_LINE_HANDL_UNIT_TAB,SHIPMENT_LINE_HANDL_UNIT_PK,LINE_NO,3,ASC,Removed
ORDER,SHIPMENT_LINE_HANDL_UNIT_TAB,SHIPMENT_LINE_HANDL_UNIT_PK,ORDER_NO,2,ASC,Removed
ORDER,SHIPMENT_LINE_HANDL_UNIT_TAB,SHIPMENT_LINE_HANDL_UNIT_PK,REL_NO,4,ASC,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,LINE_ITEM_NO,4,ASC,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,LINE_NO,2,ASC,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,ORDER_NO,1,ASC,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,PALLET_ID,13,ASC,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_TAB,SHIPMENT_RESERV_HANDL_UNIT_PK,REL_NO,3,ASC,Removed
ORDER,SOURCED_CO_SUPPLY_SITE_RES_TAB,SOURCED_CO_SUPPLY_SITE_RES_PK,PALLET_ID,15,ASC,Removed
ORDER,TEMPORARY_PICK_RESERVATION_TAB,TEMPORARY_PICK_RESERVATION_PK,PALLET_ID,14,ASC,Removed
OSHA,JOB_HAZARD_TAB,JOB_HAZARD_PK,HAZARD_ID,3,ASC,Removed
PERSON,EMPLOYEE_GROUP_ACCESS_TAB,EMPLOYEE_GROUP_ACCESS_PK,COMPANY_ID,1,ASC,Removed
PERSON,EMPLOYEE_GROUP_ACCESS_TAB,EMPLOYEE_GROUP_ACCESS_PK,FORMER_EMPLOYEE_GROUP,3,ASC,Removed
PERSON,JOB_GRADE_DISTRIBUTION_TAB,JOB_GRADE_DISTRIBUTION_PK,JOB_GRADE_NO,3,ASC,Removed
PERSON,ORG_POS_AUTH_LIMIT_TAB,ORG_POS_AUTH_LIMIT_PK,COMPANY_ID,1,ASC,Removed
PERSON,ORG_POS_AUTH_LIMIT_TAB,ORG_POS_AUTH_LIMIT_PK,POS_CODE,2,ASC,Removed
PRJMSP,MSP_ACTIVITY_DEPENDENCY_TAB,MSP_ACTIVITY_DEPENDENCY_PK,PROJECT_ID,2,ASC,Removed
PRJREP,DEFAULT_REPORT_CODE_TAB,DEFAULT_REPORT_CODE_PK,REPORT_COST_CODE,2,ASC,Removed
PRJREP,DEFAULT_REPORT_CODE_TAB,DEFAULT_REPORT_CODE_PK,RESOURCE_ID,3,ASC,Removed
PRJREP,PROJECT_TRANSACTION_TAB,PROJECT_TRANSACTION_IX8,RESOURCE_ID,2,ASC,Removed
PRJREP,STANDARD_PRICE_INTERNAL_TAB,STANDARD_PRICE_INTERNAL_IX1,RESOURCE_ID,2,ASC,Removed
PROJ,ACTIVITY_DEPENDENCY_TAB,ACTIVITY_DEPENDENCY_PK,ACTIVITY_RELATION_SEQ,2,ASC,Removed
PROJ,ACTIVITY_DEPENDENCY_TAB,ACTIVITY_DEPENDENCY_PK,ACTIVITY_SEQ,1,ASC,Removed
PROJ,PROJECT_RESOURCE_SPREAD_TAB,PROJECT_RESOURCE_SPREAD_IX1,RESOURCE_ID,1,ASC,Removed
PROJX,PROJX_ACT_DEPENDANCY_DELTA_TAB,PROJX_ACT_DEPENDANCY_DELTA_PK,DEPENDANCY_TYPE,3,ASC,Removed
PROJX,PROJX_IFS_ACT_DEPENDANCY_TAB,PROJX_IFS_ACT_DEPENDANCY_PK,DEPENDANCY_TYPE,3,ASC,Removed
PROJX,PROJX_IFS_RESOURCE_TAB,PROJX_IFS_RESOURCE_PK,COMPANY,2,ASC,Removed
PROJX,PROJX_IFS_RESOURCE_TAB,PROJX_IFS_RESOURCE_PK,RESOURCE_ID,1,ASC,Removed
PROJX,PROJX_IFS_RESOURCE_TAB,PROJX_IFS_RESOURCE_PK,TRANSACTION_ID,3,ASC,Removed
PURCH,SUPP_SHIPMENT_RESERVATION_TAB,SUPP_SHIPMENT_RESERVATION_PK,PALLET_ID,12,ASC,Removed
RCMINT,RCM_EQUIP_DATA_TAB,RCM_EQUIP_DATA_PK,CONTRACT,4,ASC,Removed
RCMINT,RCM_EQUIP_DATA_TAB,RCM_EQUIP_DATA_PK,MCH_CODE,5,ASC,Removed
RCRUIT,APPLICANT_COMPETENCY_TAB,APPLICANT_COMPETENCY_PK,COMPETENCY_ELEMENT_NO,3,ASC,Removed
RCRUIT,APPLICANT_COMPETENCY_TAB,APPLICANT_COMPETENCY_PK,COMPETENCY_GROUP_NO,2,ASC,Removed
RCRUIT,APPLICANT_LICENSE_TAB,APPLICANT_LICENSE_PK,LICENSE_SEQ_NO,2,ASC,Removed
RRP,RRP_OPS_BY_DAY_TAB,RRP_OPS_BY_DAY_PK,COUNTER,4,ASC,Removed
SCH360,APPT_ACTIVITY_TAB,APPT_ACTIVITY_IX1,WO_NO,1,ASC,Removed
SCH360,APPT_AVAILABILITY_SLOT_TAB,APPT_AVAILABILITY_SLOT_PK,SLOT_ID,2,ASC,Removed
SCH360,LOCATION_PREFERENCE_TAB,LOCATION_PREFERENCE_PK,RESOURCE_ID,2,ASC,Removed
SCH360,OBJECT_PREFERENCE_TAB,OBJECT_PREFERENCE_PK,RESOURCE_ID,3,ASC,Removed
SCH360,SCH360_TRANSFER_TAB,SCH360_TRANSFER_IX2,DATASET_ID,1,ASC,Removed
SHPORD,COMPETENCY_AVAILABILITY_TAB,COMPETENCY_AVAILABILITY_PK,EMPLOYEE_ID,4,ASC,Removed
SHPORD,SHOP_FLOOR_TEAM_EMPLOYEE_TAB,SHOP_FLOOR_TEAM_EMPLOYEE_PK,LABOR_CLASS_NO,2,ASC,Removed
SHPORD,SHOP_ORDER_OPER_EMPLOYEE_TAB,SHOP_ORDER_OPER_EMPLOYEE_PK,LABOR_CLASS_NO,6,ASC,Removed
STRACO,COMPETENCY_GROUP_TAB,COMPETENCY_GROUP_PK,COMPETENCY_GROUP_NO,1,ASC,Removed
STRACO,JOB_COMPETENCY_REQ_TAB,JOB_COMPETENCY_REQ_PK,COMPETENCY_ELEMENT_NO,4,ASC,Removed
STRACO,JOB_COMPETENCY_REQ_TAB,JOB_COMPETENCY_REQ_PK,COMPETENCY_GROUP_NO,3,ASC,Removed
STRACO,JOB_EDUCATION_SPEC_TAB,JOB_EDUCATION_SPEC_PK,EDUCATION_FIELD_NO,5,ASC,Removed
STRACO,JOB_EDUCATION_SPEC_TAB,JOB_EDUCATION_SPEC_PK,EDUCATION_LEVEL_NO,4,ASC,Removed
STRACO,JOB_FUNCTIONAL_AREA_TAB,JOB_FUNCTIONAL_AREA_PK,FUNCTIONAL_AREA_NO,1,ASC,Removed
STRACO,JOB_GROUP_TAB,JOB_GROUP_PK,JOB_GROUP_CAT_NO,2,ASC,Removed
STRACO,JOB_GROUP_TAB,JOB_GROUP_PK,JOB_GROUP_ID,3,ASC,Removed
STRACO,JOB_WORK_EXPERIENCE_SPEC_TAB,JOB_WORK_EXPERIENCE_SPEC_PK,INDUSTRY_AREA_NO,3,ASC,Removed
STRACO,PRF_WORK_EXPERIENCE_SPEC_TAB,PRF_WORK_EXPERIENCE_SPEC_PK,INDUSTRY_AREA_NO,3,ASC,Removed
STRACO,PROFILE_COMPETENCY_REQ_TAB,PROFILE_COMPETENCY_REQ_PK,COMPETENCY_ELEMENT_NO,4,ASC,Removed
STRACO,PROFILE_COMPETENCY_REQ_TAB,PROFILE_COMPETENCY_REQ_PK,COMPETENCY_GROUP_NO,3,ASC,Removed
STRACO,PROFILE_EDUCATION_SPEC_TAB,PROFILE_EDUCATION_SPEC_PK,EDUCATION_FIELD_NO,5,ASC,Removed
STRACO,PROFILE_EDUCATION_SPEC_TAB,PROFILE_EDUCATION_SPEC_PK,EDUCATION_LEVEL_NO,4,ASC,Removed
STRACO,PROFILE_LICENSE_REQ_TAB,PROFILE_LICENSE_REQ_PK,LICENSE_SEQ_NO,3,ASC,Removed
TRNADM,COMPETENCY_PREREQUISITE_TAB,COMPETENCY_PREREQUISITE_PK,COMPETENCY_ELEMENT_NO,3,ASC,Removed
TRNADM,COMPETENCY_PREREQUISITE_TAB,COMPETENCY_PREREQUISITE_PK,COMPETENCY_GROUP_NO,2,ASC,Removed
TRNADM,COURSE_COMPETENCY_LEVEL_TAB,COURSE_COMPETENCY_LEVEL_PK,COMPETENCY_ELEMENT_NO,3,ASC,Removed
TRNADM,COURSE_COMPETENCY_LEVEL_TAB,COURSE_COMPETENCY_LEVEL_PK,COMPETENCY_GROUP_NO,2,ASC,Removed
TRNADM,COURSE_LICENSE_OBTAINED_TAB,COURSE_LICENSE_OBTAINED_PK,LICENSE_SEQ_NO,2,ASC,Removed
TRNADM,LICENSE_PREREQUISITE_TAB,LICENSE_PREREQUISITE_PK,LICENSE_SEQ_NO,2,ASC,Removed
VIM,MAINT_ORDER_MATR_PUR_ORDER_TAB,MAINT_ORDER_MATR_PUR_ORDER_PK,TASK_NO,4,ASC,Removed
VIM,MAINT_ORDER_SNAP_OPERATION_TAB,MAINT_ORDER_SNAP_OPERATION_PK,TASK_NO,3,ASC,Removed
VIM,PLANNED_EVENT_OPER_PARAM_TAB,PLANNED_EVENT_OPER_PARAM_IX2,TASK_NO,1,ASC,Removed
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_IX4,TASK_NO,1,ASC,Removed
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX1,MAINT_TASK_TYPE,2,ASC,Removed
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX3,TASK_NO,1,ASC,Removed
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX4,REFERENCED_TASK_NO,1,ASC,Removed
VIM,SERIAL_CONVENIENCE_TASK_TAB,SERIAL_CONVENIENCE_TASK_IX1,TASK_NO,1,ASC,Removed
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_IX3,TASK_NO,1,ASC,Removed
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_IX4,TASK_NO,1,ASC,Removed
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX2,TASK_NO,1,ASC,Removed
VIM,SERIAL_MOD_PREV_CHECK_TAB,SERIAL_MOD_PREV_CHECK_IX2,TASK_NO,1,ASC,Removed
VIM,SERIAL_ORDER_HIST_MATR_TAB,SERIAL_ORDER_HIST_MATR_PK,SUB_PART_NO,3,ASC,Removed
VIM,SERIAL_ORDER_HIST_MATR_TAB,SERIAL_ORDER_HIST_MATR_PK,SUB_PART_REV,4,ASC,Removed
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX2,TASK_CODE,3,ASC,Removed
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX3,TASK_NO,1,ASC,Removed
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX5,REFERENCED_TASK_NO,1,ASC,Removed
VIM,SERIAL_ORDER_HIST_WORK_TAB,SERIAL_ORDER_HIST_WORK_IX3,WO_OPERATION_NO,2,ASC,Removed
VIM,WORK_ORDER_FROM_VIM_HIST_TAB,WORK_ORDER_FROM_VIM_HIST_IX1,TASK_NO,1,ASC,Removed
VIM,WO_MATR_REQ_LINE_FROM_VIM_TAB,WO_MATR_REQ_LINE_FROM_VIM_IX1,TASK_NO,1,ASC,Removed
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,HOUR_CONSUMPTION,6,ASC,Removed
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,INSTR_COMP,1,ASC,Removed
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,MAINT_TASK_TYPE,7,ASC,Removed
VIMFCA,OPER_FORECAST_MATR_TAB,OPER_FORECAST_MATR_PK,MAINT_TASK_TYPE,3,ASC,Removed
VIMFCA,OPER_FORECAST_MATR_YEAR_TAB,OPER_FORECAST_MATR_YEAR_PK,MAINT_TASK_TYPE,4,ASC,Removed
VIMFCA,OPER_FORECAST_WORK_TAB,OPER_FORECAST_WORK_PK,INSTR_COMP,5,ASC,Removed
VIMFCA,OPER_FORECAST_WORK_TAB,OPER_FORECAST_WORK_PK,MAINT_TASK_TYPE,3,ASC,Removed
VIMFCA,OPER_FORECAST_WORK_YEAR_TAB,OPER_FORECAST_WORK_YEAR_PK,INSTR_COMP,3,ASC,Removed
VIMFCA,OPER_FORECAST_WORK_YEAR_TAB,OPER_FORECAST_WORK_YEAR_PK,MAINT_TASK_TYPE,5,ASC,Removed
VIMMRO,SERIAL_STR_TEMPL_TRANSFER_TAB,SERIAL_STR_TEMPL_TRANSFER_IX2,PART_REV,2,ASC,Removed
WO,HISTORICAL_WORK_ORDER_TAB,HISTORICAL_WORK_ORDER_IX1,MCH_CODE,1,ASC,Removed
WO,HISTORICAL_WORK_ORDER_TAB,HISTORICAL_WORK_ORDER_IX8,PM_TYPE,3,ASC,Removed
CAREER,EMPLOYEE_ACTIVITY_TAB,EMPLOYEE_ACTIVITY_PK,ACTIVITY_ID,5|6,ASC|ASC,Modified
CAREER,EMPLOYEE_ACTIVITY_TAB,EMPLOYEE_ACTIVITY_PK,OBJECTIVE_ID,4|5,ASC|ASC,Modified
CAREER,EMPLOYEE_ACTIVITY_TAB,EMPLOYEE_ACTIVITY_PK,PERFORMANCE_PERIOD,3|4,ASC|ASC,Modified
CAREER,EMPLOYEE_OBJECTIVE_TAB,EMPLOYEE_OBJECTIVE_PK,OBJECTIVE_ID,4|5,ASC|ASC,Modified
CAREER,EMPLOYEE_OBJECTIVE_TAB,EMPLOYEE_OBJECTIVE_PK,PERFORMANCE_PERIOD,3|4,ASC|ASC,Modified
CAREER,GENERAL_PERFORMANCE_ITEM_TAB,GENERAL_PERFORMANCE_ITEM_PK,OBJECTIVE_ID,5|6,ASC|ASC,Modified
CAREER,GENERAL_PERFORMANCE_ITEM_TAB,GENERAL_PERFORMANCE_ITEM_PK,PERFORMANCE_CRITERION,4|5,ASC|ASC,Modified
CAREER,GENERAL_PERFORMANCE_ITEM_TAB,GENERAL_PERFORMANCE_ITEM_PK,PERFORMANCE_PERIOD,3|4,ASC|ASC,Modified
CAREER,GENERAL_PERFORMANCE_TAB,GENERAL_PERFORMANCE_PK,PERFORMANCE_CRITERION,4|5,ASC|ASC,Modified
CAREER,GENERAL_PERFORMANCE_TAB,GENERAL_PERFORMANCE_PK,PERFORMANCE_PERIOD,3|4,ASC|ASC,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_TAB,CMPCFG_STD_JOB_TEMPLATE_PK,EXECUTION_TMPL_SQ,2|1,ASC|ASC,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_TAB,CMPCFG_STD_JOB_TEMPLATE_PK,JOB_TMPL_ID,1|2,ASC|ASC,Modified
CMPUNT,CMPUNT_STANDARD_JOB_TAB,CMPUNT_STANDARD_JOB_PK,EXECUTION_SQ,2|1,ASC|ASC,Modified
CMPUNT,CMPUNT_STANDARD_JOB_TAB,CMPUNT_STANDARD_JOB_PK,JOB_ID,1|2,ASC|ASC,Modified
COST,PART_COST_BUCKET_HISTORY_TAB,PART_COST_BUCKET_HISTORY_PK,BUCKET_SEQ,8|6,ASC|ASC,Modified
COST,PART_COST_BUCKET_HISTORY_TAB,PART_COST_BUCKET_HISTORY_PK,COST_BUCKET_ID,5|8,ASC|ASC,Modified
COST,PART_COST_BUCKET_HISTORY_TAB,PART_COST_BUCKET_HISTORY_PK,TOP_LEVEL_PART_NO,6|5,ASC|ASC,Modified
CRM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,BUSINESS_OBJECT_ID,4|5,ASC|ASC,Modified
CRM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,BUSINESS_OBJECT_TYPE,5|6,ASC|ASC,Modified
CRM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,CONTACT_ID,2|3,ASC|ASC,Modified
CRM,BUSINESS_OBJECT_CONTACT_TAB,BUSINESS_OBJECT_CONTACT_PK,GUID,3|4,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,CAMPAIGN,9|10,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,CLASSIFICATION,11|12,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,FLOW_ID,2|3,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,GROUP1,3|4,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,GROUP2,4|5,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,GROUP3,5|6,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,GROUP4,6|7,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,GROUP5,7|8,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,GROUP6,8|9,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,SEASON_PROFILE,10|11,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,FORECAST_PUBLISHED_GROUP_PK,USER_ID,12|2,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_PART_TAB,FORECAST_PUBLISHED_PART_PK,FLOW_ID,2|3,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_PART_TAB,FORECAST_PUBLISHED_PART_PK,PART_NO,3|4,ASC|ASC,Modified
DEMAND,FORECAST_PUBLISHED_PART_TAB,FORECAST_PUBLISHED_PART_PK,USER_ID,4|2,ASC|ASC,Modified
DOP,DOP_INVENT_ASSIGN_EXTERNAL_TAB,DOP_INVENT_ASSIGN_EXTERNAL_PK,DOP_ID,10|11,ASC|ASC,Modified
DOP,DOP_INVENT_ASSIGN_EXTERNAL_TAB,DOP_INVENT_ASSIGN_EXTERNAL_PK,DOP_ORDER_ID,11|12,ASC|ASC,Modified
DOP,DOP_INVENT_ASSIGN_INTERNAL_TAB,DOP_INVENT_ASSIGN_INTERNAL_PK,DOP_ID,10|11,ASC|ASC,Modified
DOP,DOP_INVENT_ASSIGN_INTERNAL_TAB,DOP_INVENT_ASSIGN_INTERNAL_PK,DOP_ORDER_ID,11|12,ASC|ASC,Modified
DOP,DOP_SUPPLY_PURCH_ORD_TAB,DOP_SUPPLY_PURCH_ORD_PK,DOP_ID,4|1,ASC|ASC,Modified
DOP,DOP_SUPPLY_PURCH_ORD_TAB,DOP_SUPPLY_PURCH_ORD_PK,DOP_ORDER_ID,5|2,ASC|ASC,Modified
DOP,DOP_SUPPLY_PURCH_ORD_TAB,DOP_SUPPLY_PURCH_ORD_PK,LINE_NO,2|4,ASC|ASC,Modified
DOP,DOP_SUPPLY_PURCH_ORD_TAB,DOP_SUPPLY_PURCH_ORD_PK,ORDER_NO,1|3,ASC|ASC,Modified
DOP,DOP_SUPPLY_PURCH_ORD_TAB,DOP_SUPPLY_PURCH_ORD_PK,RELEASE_NO,3|5,ASC|ASC,Modified
FNDDEV,PRODUCT_AREA_MODULE_TAB,PRODUCT_AREA_MODULE_PK,MODULE,1|2,ASC|ASC,Modified
GENLED,CURRENCY_REVAL_DETAIL_TAB,CURRENCY_REVAL_DETAIL_IX1,CURRENCY_CODE,6|7,ASC|ASC,Modified
GENLED,CURRENCY_REVAL_DETAIL_TAB,CURRENCY_REVAL_DETAIL_IX1,POSTING_COMBINATION_ID,5|6,ASC|ASC,Modified
GENLED,CURRENCY_REVAL_DETAIL_TAB,CURRENCY_REVAL_DETAIL_PK,ROW_NO,5|6,ASC|ASC,Modified
GENLED,CURRENCY_REVAL_TRANS_TAB,CURRENCY_REVAL_TRANS_PK,ROW_NO,5|6,ASC|ASC,Modified
GENLED,CURRENCY_REVAL_TRANS_TAB,CURRENCY_REVAL_TRANS_PK,TRANS_NO,6|7,ASC|ASC,Modified
GENLED,REVAL_ACCOUNT_TAB,REVAL_ACCOUNT_PK,ACCOUNT,2|3,ASC|ASC,Modified
GENLED,REVAL_CODE_PARTS_TAB,REVAL_CODE_PARTS_PK,REVAL_CODE_PART,2|3,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_NOTE_TAB,REVENUE_RECOGNITION_NOTE_PK,ACCOUNTING_YEAR,3|4,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_NOTE_TAB,REVENUE_RECOGNITION_NOTE_PK,COMPANY,1|2,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_NOTE_TAB,REVENUE_RECOGNITION_NOTE_PK,LEDGER_ID,5|6,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_NOTE_TAB,REVENUE_RECOGNITION_NOTE_PK,NOTE_ID,4|1,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_NOTE_TAB,REVENUE_RECOGNITION_NOTE_PK,REVENUE_RECOGNITION_ID,2|3,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_PROJ_TAB,REVENUE_RECOGNITION_PROJ_PK,LEDGER_ID,4|5,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_PROJ_TAB,REVENUE_RECOGNITION_PROJ_PK,PROJECT_ID,3|6,ASC|ASC,Modified
GENLED,REVENUE_RECOGNITION_TAB,REVENUE_RECOGNITION_PK,LEDGER_ID,4|5,ASC|ASC,Modified
GROCON,REP_PERIOD_STATUS_DETAILS_TAB,REP_PERIOD_STATUS_DETAILS_PK,REPORTING_ENTITY,5|6,ASC|ASC,Modified
GROCON,REP_PERIOD_STATUS_DET_NOTE_TAB,REP_PERIOD_STATUS_DET_NOTE_PK,REPORTING_ENTITY,6|7,ASC|ASC,Modified
INVENT,INVENTORY_PART_AT_CUSTOMER_TAB,INVENTORY_PART_AT_CUSTOMER_PK,ADDR_NO,10|11,ASC|ASC,Modified
INVENT,INVENTORY_PART_AT_CUSTOMER_TAB,INVENTORY_PART_AT_CUSTOMER_PK,CUSTOMER_NO,9|10,ASC|ASC,Modified
INVENT,INVENTORY_PART_AT_CUSTOMER_TAB,INVENTORY_PART_AT_CUSTOMER_PK,EXPIRATION_DATE,11|12,ASC|ASC,Modified
INVENT,INVENTORY_PART_AT_CUSTOMER_TAB,INVENTORY_PART_AT_CUSTOMER_PK,PROCESS_TYPE,12|13,ASC|ASC,Modified
