APP9-COMPONENT,APP9-ENTITY,APP9-OBJECT_TYPE,APP9-OBJECT_NAME,APP10-COMPONENT,APP10-ENTITY,APP10-OBJECT_TYPE,APP10-OBJECT_NAME,Notes
MFGSTD,ProdStructure,Attribute,ENG_CHG_NO,MFGSTD,ProdStructure,Attribute,N/A,Obsolete
MFGSTD,ProductionLinePart,Entity,ProductionLinePart,MFGSTD,ProductionLinePart,Entity,ProductionLinePart,
MFGSTD,ProductionLinePart,Attribute,DEFER_BACKFLUSH,MFGSTD,ProductionLinePart,Attribute,N/A,Obsolete
MFGSTD,RecipeStructure,Entity,RecipeStructure,MFGSTD,RecipeStructure,Entity,RecipeStructure,
MFGSTD,RecipeStructure,Attribute,ENG_CHG_NO,MFGSTD,RecipeStructure,Attribute,N/A,Obsolete
MFGSTD,SiteMfgstdInfo,Entity,SiteMfgstdInfo,MFGSTD,SiteMfgstdInfo,Entity,SiteMfgstdInfo,
MFGSTD,SiteMfgstdInfo,Attribute,DEFAULT_TIME_QTY_ON_REPORT,MFGSTD,SiteMfgstdInfo,Attribute,DEFAULT_TIME_ON_REPORT and DEFAULT_QTY_ON_REPORT,The attribute has been split into two new attributes
MFGSTD,SplitReasonCode,Entity,SplitReasonCode,MFGSTD,SplitReasonCode,Entity,SplitReasonCode,
MFGSTD,SplitReasonCode,Attribute,DISABLED,MFGSTD,SplitReasonCode,Attribute,ROWSTATE,
MFGSTD,WorkCenter,Entity,WorkCenter,MFGSTD,WorkCenter,Entity,WorkCenter,
MFGSTD,WorkCenter,Attribute,RRP_EFFICIENCY,MFGSTD,WorkCenter,Attribute,N/A,Obsolete
MFGSTD,WorkCenter,Attribute,RESOURCE_DAYS,MFGSTD,WorkCenter,Attribute,N/A,Obsolete
MFGSTD,WorkCenter,Attribute,UNITS_PER_DAYS,MFGSTD,WorkCenter,Attribute,N/A,Obsolete
MPCCOM,CompanyDistributionInfo,Entity,CompanyDistributionInfo,MPCCOM,CompanyDistributionInfo,Entity,CompanyDistributionInfo,
MPCCOM,CompanyDistributionInfo,Attribute,TAX_FREE_TAX_CODE,None,None,None,None,Removed
MPCCOM,CompanyDistributionInfo,Attribute,TAX_CODE,None,None,None,None,Removed
MPCCOM,OrderCancelReason,Entity,OrderCancelReason,MPCCOM,OrderCancelReason,Entity,OrderCancelReason,
MPCCOM,OrderCancelReason,Attribute,BLOCKED_FOR_USE,MPCCOM,OrderCancelReason,Attribute,ROWSTATE,
MPCCOM,OrderCoordinator,Entity,OrderCoordinator,MPCCOM,OrderCoordinator,Entity,OrderCoordinator,
MPCCOM,OrderCoordinator,Attribute,BLOCKED_FOR_USE,MPCCOM,OrderCoordinator,Attribute,ROWSTATE,
MPCCOM,OrderDeliveryTerm,Entity,OrderDeliveryTerm,MPCCOM,OrderDeliveryTerm,Entity,OrderDeliveryTerm,
MPCCOM,OrderDeliveryTerm,Attribute,BLOCKED_FOR_USE,MPCCOM,OrderDeliveryTerm,Attribute,ROWSTATE,
MROMFG,DiscrepancyCodePart,Entity,DiscrepancyCodePart,MROMFG,DiscrepancyCodePart,Entity,DiscrepancyCodePart,
MROMFG,DiscrepancyCodePart,Attribute,MRO_SERVICE_SOURCE,MROMFG,DiscrepancyCodePart,Attribute,MRO_SERVICE_SOURCE,
MROMFG,DiscrepancyCodePart,Attribute,MRO_PREFERRED_SUPPLIER,MROMFG,DiscrepancyCodePart,Attribute,MRO_PREFERRED_SUPPLIER,
MROMFG,DispoHistory,Entity,DispoHistory,MROMFG,DispoHistory,Entity,DispoHistory,
MROMFG,DispoHistory,Attribute,REPAIRS_DEFINED,MROMFG,DispoHistory,Attribute,N/A,Obsolete
MROMFG,DispositionCode,Entity,DispositionCode,MROMFG,DispositionCode,Entity,DispositionCode,
MROMFG,DispositionCode,Attribute,DISPO_APPROVE_REQUIRED,MROMFG,DispositionCode,Attribute,AUTO_APPROVE,
MROMFG,DispositionCode,Attribute,DISPO_CREATE_REPAIR,MROMFG,DispositionCode,Attribute,DISCREPANCY_REQUIRED,
MROMFG,DispositionLineSerial,Entity,DispositionLineSerial,MROMFG,DispositionLineSerial,Entity,DispositionLineSerial,
MROMFG,DispositionLineSerial,PrimaryKey,"ORDER_NO, RELEASE_NO, SEQUENCE_NO, PART_NO, DISPO_LINE_ITEM, LOT_BATCH_NO, SERIAL_NO, WAIV_DEV_REJ_NO",MROMFG,DispositionLineSerial,PrimaryKey,"ORDER_NO, RELEASE_NO, SEQUENCE_NO, PART_NO, DISPO_LINE_ITEM, LOT_BATCH_NO, SERIAL_NO, WAIV_DEV_REJ_NO, HANDLING_UNIT_ID",
MROMFG,MroPartModification,Entity,MroPartModification,MROMFG,MroPartModification,Entity,MroPartModification,
MROMFG,MroPartModification,Attribute,MRO_SERVICE_SOURCE,MROMFG,MroPartModification,Attribute,MRO_SERVICE_SOURCE,
MROMFG,MroPartModification,Attribute,MRO_PREFERRED_SUPPLIER,MROMFG,MroPartModification,Attribute,MRO_PREFERRED_SUPPLIER,
MROMFG,ShopOrdDispoDiscrep,Entity,ShopOrdDispoDiscrep,MROMFG,ShopOrdDispoDiscrep,Entity,ShopOrdDispoDiscrep,
MROMFG,ShopOrdDispoDiscrep,Attribute,MRO_SERVICE_SOURCE,MROMFG,ShopOrdDispoDiscrep,Attribute,MRO_SERVICE_SOURCE,
MROMFG,ShopOrdDispoDiscrep,Attribute,DO_INTERNAL_REPAIR,MROMFG,ShopOrdDispoDiscrep,Attribute,DO_INTERNAL_REPAIR,
MROMFG,ShopOrdDispoDiscrep,Attribute,MRO_PREFERRED_SUPPLIER,MROMFG,ShopOrdDispoDiscrep,Attribute,MRO_PREFERRED_SUPPLIER,
MROMFG,ShopOrdDispoDiscrep,Attribute,DO_EXTERNAL_REPAIR,MROMFG,ShopOrdDispoDiscrep,Attribute,DO_EXTERNAL_REPAIR,
MROMFG,ShopOrdDispoLine,Entity,ShopOrdDispoLine,MROMFG,ShopOrdDispoLine,Entity,ShopOrdDispoLine,
MROMFG,ShopOrdDispoLine,Attribute,MODS_DEFINED,MROMFG,ShopOrdDispoLine,Attribute,N/A,Obsolete
MROMFG,ShopOrdDispoLine,Attribute,DISCREP_DONE,MROMFG,ShopOrdDispoLine,Attribute,N/A,Obsolete
MROMFG,ShopOrdDispoLine,Attribute,REPAIRS_DEFINED,MROMFG,ShopOrdDispoLine,Attribute,N/A,Obsolete
MROMFG,ShopOrdModLine,Entity,ShopOrdModLine,MROMFG,ShopOrdModLine,Entity,ShopOrdModLine,
MROMFG,ShopOrdModLine,Attribute,MRO_PREFERRED_SUPPLIER,MROMFG,RepairCodePart,Attribute,MRO_PREFERRED_SUPPLIER,
MROMFG,ShopOrdModLine,Attribute,MRO_SERVICE_SOURCE,MROMFG,RepairCodePart,Attribute,MRO_SERVICE_SOURCE,
MROMFG,ShopOrdModLine,Attribute,DO_INTERNAL_REPAIR,MROMFG,ShopOrdDispoRepair,Attribute,DO_INTERNAL_REPAIR,
MROMFG,ShopOrdModLine,Attribute,DO_EXTERNAL_REPAIR,MROMFG,ShopOrdDispoRepair,Attribute,DO_EXTERNAL_REPAIR,
MSCOM,ConnectToolsFacilities,Entity,ConnectToolsFacilities,GENRES,ResourceConnection,Entity,ResouceConnection,ConnectToolsFacilities entity was split and relevant data moved to 2 new entities (ResourceConnection and MaintResourceSalesPart)
MSCOM,ConnectToolsFacilities,Entity,ConnectToolsFacilities,MSCOM,MaintResourceSalesPart,Entity,MaintResourceSalesPart,ConnectToolsFacilities entity was split and relevant data moved to 2 new entities (ResourceConnection and MaintResourceSalesPart)
MSCOM,CorrectiveAction,Entity,CorrectiveAction,MSCOM,CorrectiveAction,Entity,CorrectiveAction,"PrimaryKey change 
Removed columns"
MSCOM,CorrectiveAction,PrimaryKey,"ITEM_CLASS_ID, FUNCTION_ID, ERR_TYPE, ERR_CAUSE, FAILING_COMPONENT, STD_JOB_ID, CONTRACT, STD_JOB_REVISION",MSCOM,CorrectiveAction,PrimaryKey,"ITEM_CLASS_ID, FUNCTION_ID, ERR_TYPE, ERR_CAUSE, FAILING_COMPONENT, STD_JOB_ID, STD_JOB_REVISION",Column CONTRACT was removed from PrimaryKey
MSCOM,CorrectiveAction,Attribute,CONTRACT,None,None,None,None,Obsolete column
MSCOM,Employee,Entity,Employee,GENRES,Resource,Entity,Resource,"Employee entity was split and relevant data moved to 3 new entities (Resource, ResourceConnection, and MaintPersonEmployee)"
MSCOM,Employee,Entity,Employee,GENRES,ResourceConnection,Entity,ResourceConnection,"Employee entity was split and relevant data moved to 3 new entities (Resource, ResourceConnection, and MaintPersonEmployee)"
MSCOM,Employee,Entity,Employee,MSCOM,MaintPersonEmployee,Entity,MaintPersonEmployee,"Employee entity was split and relevant data moved to 3 new entities (Resource, ResourceConnection, and MaintPersonEmployee)"
MSCOM,EmployeeRole,Entity,EmployeeRole,GENRES,ResourceConnection,Entity,ResourceConnection,EmployeeRole entity was split and relevant data moved to 2 new entities (ResourceConnection and ResourceParent)
MSCOM,EmployeeRole,Entity,EmployeeRole,GENRES,ResourceParent,Entity,ResourceParent,EmployeeRole entity was split and relevant data moved to 2 new entities (ResourceConnection and ResourceParent)
MSCOM,MaintTeam,Entity,MaintTeam,MSCOM,MaintTeam,Entity,MaintTeam,"Renamed/Replaced columns 
Removed columns"
MSCOM,MaintTeam,Attribute,LEADER_SIGN,MSCOM,MaintTeam,Attribute,RESOURCE_SEQ,Renamed/Replaced column
MSCOM,MaintTeam,Attribute,LEADER_EMP_NO,None,None,None,None,Obsolete column
MSCOM,MaintTeamMember,Entity,MaintTeamMember,MSCOM,MaintTeamMember,Entity,MaintTeamMember,"PrimaryKey change 
Renamed/replaced column 
Removed coumns"
MSCOM,MaintTeamMember,PrimaryKey,"TEAM_ID, CONTRACT, MEMBER_EMP_NO, COMPANY",MSCOM,MaintTeamMember,PrimaryKey,"TEAM_ID, CONTRACT, RESOURCE_SEQ",Column MEMBER_EMP_NO was removed from PrimaryKey
MSCOM,MaintTeamMember,Attribute,MEMBER_SIGN,MSCOM,MaintTeamMember,Attribute,RESOURCE_SEQ,Renamed/Replaced column
MSCOM,MaintTeamMember,Attribute,MEMBER_EMP_NO,None,None,None,None,Obsolete column
MSCOM,MaintTeamMember,Attribute,COMPANY,None,None,None,None,Obsolete column
MSCOM,Role,Entity,Role,GENRES,Resource,Entity,Resource,Role entity was split and relevant data moved to 2 new entities (Resource and MaintPersonGroup)
MSCOM,Role,Entity,Role,MSCOM,MaintPersonGroup,Entity,MaintPersonGroup,Role entity was split and relevant data moved to 2 new entities (Resource and MaintPersonGroup)
MSCOM,RoleSalesPart,Entity,RoleSalesPart,MSCOM,MaintResourceSalesPart,Entity,MaintResourceSalesPart,All data moved to new entity MaintResourceSalesPart.
MSCOM,RoleToSite,Entity,RoleToSite,GENRES,ResourceConnection,Entity,ResourceConnection,"RoleToSite entity was split and relevant data moved to 4 new entities (ResourceConnection, ResourceCost, ResourceParent, and ResourceQualification)"
MSCOM,RoleToSite,Entity,RoleToSite,GENRES,ResourceCost,Entity,ResourceCost,"RoleToSite entity was split and relevant data moved to 4 new entities (ResourceConnection, ResourceCost, ResourceParent, and ResourceQualification)"
MSCOM,RoleToSite,Entity,RoleToSite,GENRES,ResourceParent,Entity,ResourceParent,"RoleToSite entity was split and relevant data moved to 4 new entities (ResourceConnection, ResourceCost, ResourceParent, and ResourceQualification)"
MSCOM,RoleToSite,Entity,RoleToSite,GENRES,ResourceQualification,Entity,ResourceQualification,"RoleToSite entity was split and relevant data moved to 4 new entities (ResourceConnection, ResourceCost, ResourceParent, and ResourceQualification)"
MSCOM,SiteMscomInfo,Entity,SiteMscomInfo,MSCOM,SiteMscomInfo,Entity,SiteMscomInfo,Removed columns
MSCOM,SiteMscomInfo,Attribute,OPS_FOLLOW_WO_STATUS,None,None,None,None,Obsolete column
MSCOM,ToolFacility,Entity,ToolFacility,GENRES,Resource,Entity,Resource,All data moved to new entity Resource.
MSCOM,ToolFacilityType,Entity,ToolFacilityType,GENRES,Resource,Entity,Resource,All data moved to new entity Resource.
MSCOM,WoRoleProgressPerc,Entity,WoRoleProgressPerc,MSCOM,JtTaskProgressPerc,Entity,JtTaskProgressPerc,All data moved to new entity JtTaskProgressPerc.
MSCOM,WoTimeTypeRole,Entity,WoTimeTypeRole,MSCOM,WoTimeTypeResource,Entity,WoTimeTypeResource,All data moved to new entity WoTimeTypeResource.
MWO,MobileOrganizationObject,Entity,MobileOrganizationObject,MWO,MobileOrganizationObject,Entity,MobileOrganizationObject,Removed columns
MWO,MobileOrganizationObject,Attribute,LINEAR_ASSET_REVISION_NO,None,None,None,None,Obsolete column
MWO,MobileOrganizationObject,Attribute,LINEAR_ASSET_SEQ,None,None,None,None,Obsolete column
MWO,MobileOrganizationObject,Attribute,TOOL_EQUIPMENT_SEQ,None,None,None,None,Obsolete column
MWO,MobileReasonCode,Entity,MobileReasonCode,MSCOM,CancelTaskCause,Entity,CancelTaskCause,"MobileReasonCode entity was split and relevant data moved to 3 new entities (CancelTaskCause, OnHoldCause, and JtIncompletionCause)"
MWO,MobileReasonCode,Entity,MobileReasonCode,MSCOM,OnHoldCause,Entity,OnHoldCause,"MobileReasonCode entity was split and relevant data moved to 3 new entities (CancelTaskCause, OnHoldCause, and JtIncompletionCause)"
MWO,MobileReasonCode,Entity,MobileReasonCode,WO,JtIncompletionCause,Entity,JtIncompletionCause,"MobileReasonCode entity was split and relevant data moved to 3 new entities (CancelTaskCause, OnHoldCause, and JtIncompletionCause)"
MWO,MobileSyncObject,Entity,MobileSyncObject,MWO,MobileSyncObject,Entity,MobileSyncObject,Removed columns
MWO,MobileSyncObject,Attribute,TOOL_EQUIPMENT_SEQ,None,None,None,None,Obsolete column
MWO,MobileSyncObject,Attribute,LINEAR_ASSET_SEQ,None,None,None,None,Obsolete column
MWO,MobileSyncObject,Attribute,COMPATIBLE_UNIT_REV_NO,None,None,None,None,Obsolete column
MWO,MobileSyncObject,Attribute,LINEAR_ASSET_REVISION_NO,None,None,None,None,Obsolete column
MWO,MobileSyncObject,Attribute,COMPATIBLE_UNIT_SEQ,None,None,None,None,Obsolete column
MWO,MobileUserObject,Entity,MobileUserObject,MWO,MobileUserObject,Entity,MobileUserObject,Removed columns
MWO,MobileUserObject,Attribute,LINEAR_ASSET_SEQ,None,None,None,None,Obsolete column
MWO,MobileUserObject,Attribute,LINEAR_ASSET_REVISION_NO,None,None,None,None,Obsolete column
MWO,MobileUserObject,Attribute,TOOL_EQUIPMENT_SEQ,None,None,None,None,Obsolete column
MWO,MobileUserSalesPart,Entity,MobileUserSalesPart,None,None,None,None,Removed entity
MWO,MobileWoAssign,Entity,MobileWoAssign,None,None,None,None,Removed entity
MWO,MobileWorkflowCfgAction,Entity,MobileWorkflowCfgAction,MWO,MobileWorkflowCfgAction,Entity,MobileWorkflowCfgAction,PrimaryKey change
MWO,MobileWorkflowCfgAction,PrimaryKey,"CONFIGURATION_ID, WO_CONTRACT, ACTION",MWO,MobileWorkflowCfgAction,PrimaryKey,"CONFIGURATION_SEQ, ACTION",Column WO_CONTRACT was removed from PrimaryKey
MWO,MobileWorkflowCfgFilter,Entity,MobileWorkflowCfgFilter,MWO,MobileWorkflowCfgFilter,Entity,MobileWorkflowCfgFilter,"PrimaryKey change 
Removed columns"
MWO,MobileWorkflowCfgFilter,PrimaryKey,"CONFIGURATION_ID, WO_CONTRACT",MWO,MobileWorkflowCfgFilter,PrimaryKey,CONFIGURATION_SEQ,Column WO_CONTRACT was removed from PrimaryKey
MWO,MobileWorkflowCfgFilter,Attribute,PM_REVISION,None,None,None,None,Obsolete column
MWO,MobileWorkOrder,Entity,MobileWorkOrder,MWO,MobileWorkOrder,Entity,MobileWorkOrder,PrimaryKey change
MWO,MobileWorkOrder,PrimaryKey,WO_NO,MWO,MobileWorkOrder,PrimaryKey,MOBILE_WORK_ORDER_SEQ,Renamed/Replaced column
MWO,MobileWorkOrderPicture,Entity,MobileWorkOrderPicture,MWO,MobileWorkOrderPicture,Entity,MobileWorkOrderPicture,"PrimaryKey change 
Removed columns"
MWO,MobileWorkOrderPicture,PrimaryKey,"WO_NO, SEQ_NO",MWO,MobileWorkOrderPicture,PrimaryKey,SEQ_NO,Column WO_NO removed from PrimaryKey.
MWO,MobileWorkOrderPicture,Attribute,ROUND_ACTION_SEQ,None,None,None,None,Obsolete column
MWO,MobileWorkOrderPicture,Attribute,LONGITUDE,None,None,None,None,Obsolete column
MWO,MobileWorkOrderPicture,Attribute,LATITUDE,None,None,None,None,Obsolete column
MWO,MobileWorkOrderPicture,Attribute,WO_NO,None,None,None,None,Obsolete column
MWO,MobileWoTimeReport,Entity,MobileWoTimeReport,WO,JtTaskClocking,Entity,JtTaskClocking,MobileWoTimeReport entity was split and relevant data moved to 2 new entities (JtTaskClocking and JtTaskTransaction)
MWO,MobileWoTimeReport,Entity,MobileWoTimeReport,WO,JtTaskTransaction,Entity,JtTaskTransaction,MobileWoTimeReport entity was split and relevant data moved to 2 new entities (JtTaskClocking and JtTaskTransaction)
ORDER,CoSupplySiteReservation,Entity,CoSupplySiteReservation,ORDER,CoSupplySiteReservation,Entity,CoSupplySiteReservation,
ORDER,CoSupplySiteReservation,PrimaryKey,"ORDER_NO, LINE_NO, REL_NO, LINE_ITEM_NO, SUPPLY_SITE, PART_NO, CONFIGURATION_ID, LOCATION_NO, LOT_BATCH_NO, SERIAL_NO, ENG_CHG_LEVEL, WAIV_DEV_REJ_NO, ACTIVITY_SEQ, PALLET_ID",ORDER,CoSupplySiteReservation,PrimaryKey,"ORDER_NO, LINE_NO, REL_NO, LINE_ITEM_NO, SUPPLY_SITE, PART_NO, CONFIGURATION_ID, LOCATION_NO, LOT_BATCH_NO, SERIAL_NO, ENG_CHG_LEVEL, WAIV_DEV_REJ_NO, ACTIVITY_SEQ, HANDLING_UNIT_ID",
ORDER,CoSupplySiteReservation,Attribute,PALLET_ID,ORDER,CoSupplySiteReservation,Attribute,Obsolete,
ORDER,CommissionReceiver,Entity,CommissionReceiver,ORDER,CommissionReceiver,Entity,CommissionReceiver,
ORDER,CommissionReceiver,Attribute,COM_RECEIVER_STATUS,ORDER,CommissionReceiver,Attribute,ROWSTATE,Values INACTIVE as Blocked and ACTIVE as Active
ORDER,CompanyOrderInfo,Entity,CompanyOrderInfo,ORDER,CompanyOrderInfo,Entity,CompanyOrderInfo,
ORDER,CompanyOrderInfo,Attribute,USE_PRICE_INCL_TAX,ORDER,CompanyOrderInfo,Attribute,Obsolete,
ORDER,CompanyOrderInfo,Attribute,TAXABLE,ORDER,CompanyOrderInfo,Attribute,Obsolete,
ORDER,CustOrdChargeTaxLines,Entity,CustOrdChargeTaxLines,ORDER,SourceTaxitemOrder,Entity,SourceTaxitemOrder,
ORDER,CustOrdChargeTaxLines,Table,CUST_ORD_CHARGE_TAX_LINES_TAB,ACCRUL,SourceTaxItem,Table,SOURCE_TAX_ITEM_TAB,Old obsolete table renamed as CUST_ORDER_LINE_TAX_LINES_1500
ORDER,CustOrdChargeTaxLines,Attribute,COMPANY,ACCRUL,SourceTaxItem,Attribute,COMPANY,
ORDER,CustOrdChargeTaxLines,Attribute,FEE_CODE,ACCRUL,SourceTaxItem,Attribute,TAX_CODE,
ORDER,CustOrdChargeTaxLines,Attribute,TAX_AMOUNT,ACCRUL,SourceTaxItem,Attribute,TAX_DOM_AMOUNT,
ORDER,CustOrdChargeTaxLines,Attribute,TAX_PERCENTAGE,ACCRUL,SourceTaxItem,Attribute,TAX_PERCENTAGE,
ORDER,CustOrdChargeTaxLines,Attribute,SEQUENCE_NO,ACCRUL,SourceTaxItem,Attribute,SOURCE_REF2,
ORDER,CustOrdChargeTaxLines,Attribute,ORDER_NO,ACCRUL,SourceTaxItem,Attribute,SOURCE_REF1,
ORDER,CustOrdChargeTaxLines,Attribute,TAX_ID,ACCRUL,SourceTaxItem,Attribute,TAX_ITEM_ID,
ORDER,CustOrdChargeTaxLines,Attribute,TAX_AMOUNT_CURR,ACCRUL,SourceTaxItem,Attribute,TAX_CURR_AMOUNT,
ORDER,CustOrdChargeTaxLines,Attribute,PARENT_FEE_CODE,ACCRUL,SourceTaxItem,Attribute,Obsolete,
ORDER,CustOrderLineTaxLines,Entity,CustOrderLineTaxLines,ORDER,SourceTaxitemOrder,Entity,SourceTaxitemOrder,
ORDER,CustOrderLineTaxLines,Table,CUST_ORDER_LINE_TAX_LINES_TAB,ACCRUL,SourceTaxItem,Table,SOURCE_TAX_ITEM_TAB,Old obsolete table renamed as CUST_ORDER_LINE_TAX_LINES_1500
ORDER,CustOrderLineTaxLines,Attribute,PARENT_FEE_CODE,<<NEW_MAPPING_COMPONENT>>,<<NEW_MAPPING_ENTITY>>,Attribute,Obsolete,
ORDER,CustOrderLineTaxLines,Attribute,TAX_AMOUNT_CURR,ACCRUL,SourceTaxItem,Attribute,TAX_CURR_AMOUNT,
ORDER,CustOrderLineTaxLines,Attribute,COMPANY,ACCRUL,SourceTaxItem,Attribute,COMPANY,
ORDER,CustOrderLineTaxLines,Attribute,REL_NO,ACCRUL,SourceTaxItem,Attribute,SOURCE_REF3,
ORDER,CustOrderLineTaxLines,Attribute,LINE_ITEM_NO,ACCRUL,SourceTaxItem,Attribute,SOURCE_REF4,
ORDER,CustOrderLineTaxLines,Attribute,TAX_AMOUNT,ACCRUL,SourceTaxItem,Attribute,TAX_DOM_AMOUNT,
ORDER,CustOrderLineTaxLines,Attribute,FEE_CODE,ACCRUL,SourceTaxItem,Attribute,TAX_CODE,
ORDER,CustOrderLineTaxLines,Attribute,ORDER_NO,ACCRUL,SourceTaxItem,Attribute,SOURCE_REF1,
ORDER,CustOrderLineTaxLines,Attribute,TAX_ID,ACCRUL,SourceTaxItem,Attribute,TAX_ITEM_ID,
ORDER,CustOrderLineTaxLines,Attribute,TAX_PERCENTAGE,ACCRUL,SourceTaxItem,Attribute,TAX_PERCENTAGE,
ORDER,CustOrderLineTaxLines,Attribute,LINE_NO,ACCRUL,SourceTaxItem,Attribute,SOURCE_REF2,
ORDER,CustomerOrder,Entity,CustomerOrder,ORDER,CustomerOrder,Entity,CustomerOrder,
ORDER,CustomerOrder,Attribute,CR_STOP,ORDER,CustomerOrder,Attribute,New attribute BLOCKED_TYPE updated depending on value,BLOCKED_TYPE set as  'CREDIT_BLOCKED' if CR_STOP='TRUE'
ORDER,CustomerOrder,Attribute,ADV_PAY_BLOCK,ORDER,CustomerOrder,Attribute,New attribute BLOCKED_TYPE updated depending on value,BLOCKED_TYPE set as 'ADV_PAY_BLOCKED' if ADV_PAY_BLOCK='TRUE'
ORDER,CustomerOrder,Attribute,VAT,ORDER,CustomerOrder,Attribute,Obsolete,
ORDER,CustomerOrder,Attribute,VAT_NO,ORDER,CustomerOrder,Attribute,TAX_ID_NO,
ORDER,CustomerOrderCharge,Entity,CustomerOrderCharge,ORDER,CustomerOrderCharge,Entity,CustomerOrderCharge,
ORDER,CustomerOrderCharge,Attribute,FEE_CODE,ORDER,CustomerOrderCharge,Attribute,TAX_CODE,
ORDER,CustomerOrderDelivNote,Entity,CustomerOrderDelivNote,SHPMNT,DeliveryNote,Entity,DeliveryNote,
ORDER,CustomerOrderDelivNote,Table,CUSTOMER_ORDER_DELIV_NOTE_TAB,SHPMNT,DeliveryNote,Table,DELIVERY_NOTE_TAB,Renamed  the table/LU and moved to SHPMNT
ORDER,CustomerOrderLine,Entity,CustomerOrderLine,ORDER,CustomerOrderLine,Entity,CustomerOrderLine,
ORDER,CustomerOrderLine,Attribute,VAT,ORDER,CustomerOrderLine,Attribute,Obsolete,
ORDER,CustomerOrderLine,Attribute,FEE_CODE,ORDER,CustomerOrderLine,Attribute,TAX_CODE,
ORDER,CustomerOrderLine,Attribute,VAT_NO,ORDER,CustomerOrderLine,Attribute,TAX_ID_NO,
ORDER,CustomerOrderLine,Attribute,FEE_CODE_CHANGED,ORDER,CustomerOrderLine,Attribute,Obsolete,Replaced usage with derived attribute TAX_CODE_CHANGED
ORDER,CustomerOrderReservation,Entity,CustomerOrderReservation,ORDER,CustomerOrderReservation,Entity,CustomerOrderReservation,
ORDER,CustomerOrderReservation,PrimaryKey,"ORDER_NO, LINE_NO, REL_NO, LINE_ITEM_NO, CONTRACT, PART_NO, LOCATION_NO, LOT_BATCH_NO, SERIAL_NO, ENG_CHG_LEVEL, WAIV_DEV_REJ_NO, ACTIVITY_SEQ, PALLET_ID, CONFIGURATION_ID, PICK_LIST_NO, SHIPMENT_ID",ORDER,CustomerOrderReservation,PrimaryKey,"ORDER_NO, LINE_NO, REL_NO, LINE_ITEM_NO, CONTRACT, PART_NO, LOCATION_NO, LOT_BATCH_NO, SERIAL_NO, ENG_CHG_LEVEL, WAIV_DEV_REJ_NO, ACTIVITY_SEQ, HANDLING_UNIT_ID, CONFIGURATION_ID, PICK_LIST_NO, SHIPMENT_ID",
ORDER,CustomerOrderReservation,Attribute,PALLET_ID,ORDER,CustomerOrderReservation,Attribute,"Obsolete, but new attribute HANDLING_UNIT_ID has impact from this",
ORDER,CustomerReceiptLocation,Entity,CustomerReceiptLocation,ORDER,CustomerReceiptLocation,Entity,CustomerReceiptLocation,
ORDER,CustomerReceiptLocation,PrimaryKey,"RMA_NO, RMA_LINE_NO, RECEIPT_NO, PART_NO, CONTRACT, CONFIGURATION_ID, LOCATION_NO, LOT_BATCH_NO, SERIAL_NO, ENG_CHG_LEVEL, WAIV_DEV_REJ_NO, ACTIVITY_SEQ",ORDER,CustomerReceiptLocation,PrimaryKey,"RMA_NO, RMA_LINE_NO, RECEIPT_NO, PART_NO, CONTRACT, CONFIGURATION_ID, LOCATION_NO, LOT_BATCH_NO, SERIAL_NO, ENG_CHG_LEVEL, WAIV_DEV_REJ_NO, ACTIVITY_SEQ, HANDLING_UNIT_ID",
ORDER,ExtCustOrderLineChange,Entity,ExtCustOrderLineChange,ORDER,ExtCustOrderLineChange,Entity,ExtCustOrderLineChange,
ORDER,ExtCustOrderLineChange,Attribute,VAT_PAY_TAX,ORDER,ExtCustOrderLineChange,Attribute,TAX_LIABILITY,
ORDER,ExternalCustOrderLine,Entity,ExternalCustOrderLine,ORDER,ExternalCustOrderLine,Entity,ExternalCustOrderLine,
ORDER,ExternalCustOrderLine,Attribute,VAT_PAY_TAX,ORDER,ExternalCustOrderLine,Attribute,TAX_LIABILITY,
ORDER,LoseWinReason,Entity,LoseWinReason,ORDER,LoseWinReason,Entity,LoseWinReason,
ORDER,LoseWinReason,Attribute,BLOCKED_FOR_USE,ORDER,LoseWinReason,Attribute,ROWSTATE,
ORDER,OrderQuotation,Entity,OrderQuotation,ORDER,OrderQuotation,Entity,OrderQuotation,
ORDER,OrderQuotation,Attribute,LOSE_WIN_NOTE,ORDER,OrderQuotation,Attribute,LOSE_WIN_REJECT_NOTE,
ORDER,OrderQuotation,Attribute,VAT,ORDER,OrderQuotation,Attribute,Obsolete,
ORDER,OrderQuotationCharge,Entity,OrderQuotationCharge,ORDER,OrderQuotationCharge,Entity,OrderQuotationCharge,
ORDER,OrderQuotationCharge,Attribute,FEE_CODE,ORDER,OrderQuotationCharge,Attribute,TAX_CODE,
ORDER,OrderQuotationLine,Entity,OrderQuotationLine,ORDER,OrderQuotationLine,Entity,OrderQuotationLine,
ORDER,OrderQuotationLine,Attribute,VAT,ORDER,OrderQuotationLine,Attribute,Obsolete,
ORDER,OrderQuotationLine,Attribute,FEE_CODE_CHANGED,ORDER,OrderQuotationLine,Attribute,Obsolete,Replaced usage with derived attribute TAX_CODE_CHANGED
ORDER,OrderQuotationLine,Attribute,FEE_CODE,ORDER,OrderQuotationLine,Attribute,TAX_CODE,
ORDER,QuoteChargeTaxLines,Entity,QuoteChargeTaxLines,ORDER,SourceTaxitemOrder,Entity,SourceTaxitemOrder,
