MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
MRP,MRP_PART_SUPPLY_DEMAND_TAB,EXPIRATION_DATE,DATE,0,,,Y,TABLE,Added
MRP,MRP_PART_SUPPLY_DEMAND_TAB,INVENTORY_EXPIRED_QTY,NUMBER,22,,,Y,TABLE,Added
MRP,MRP_PART_SUPPLY_DEMAND_UIV,EXPIRATION_DATE,DATE,0,,,Y,VIEW,Added
MRP,MRP_PART_SUPPLY_DEMAND_UIV,INVENTORY_EXPIRED_QTY,NUMBER,22,,,Y,VIEW,Added
MRP,MRP_PART_SUPPLY_DEMAND_UIV,PROJECTED_ONHAND,NUMBER,22,,,N,VIEW,Added
MRP,MRP_PART_TAB,BUFFER_PART_DEMAND_SUM,NUMBER,22,,,Y,TABLE,Added
MRP,MRP_PART_TAB,BUFFER_PART_SPIKES_SUM,NUMBER,22,,,Y,TABLE,Added
MRP,MRP_PART_TAB,NET_FLOW,NUMBER,22,,,Y,TABLE,Added
MRP,MRP_PART_TAB,NET_FLOW_BUFFER_STATUS,VARCHAR2,80,,,Y,TABLE,Added
MRP,MRP_PART_TAB,ONHAND_BUFFER_STATUS,VARCHAR2,80,,,Y,TABLE,Added
MRP,MRP_PART_TAB,ONHAND_OVER_TOR,NUMBER,22,,,Y,TABLE,Added
MRP,MRP_PART_TAB,SAFETY_LEAD_TIME,NUMBER,22,,,N,TABLE,Added
MSCOM,CANCEL_TASK_CAUSE,JT_EXECUTION_INSTANCE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,JT_EXECUTION_INSTANCE_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,JT_TASK,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,JT_TASK_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,JT_TASK_STEP,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,JT_TASK_STEP_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,MAINT_EVENT,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,MAINT_EVENT_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,MAINT_ORDER,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,MAINT_ORDER_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,WORK_ORDER,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE,WORK_ORDER_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS2,JT_EXECUTION_INSTANCE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS2,JT_TASK,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS2,JT_TASK_STEP,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS2,WORK_ORDER,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS3,JT_EXECUTION_INSTANCE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS3,JT_TASK,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS3,JT_TASK_STEP,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_ACCESS3,WORK_ORDER,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CANCEL_TASK_CAUSE_TAB,JT_EXECUTION_INSTANCE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,CANCEL_TASK_CAUSE_TAB,JT_TASK,VARCHAR2,80,,,N,TABLE,Added
MSCOM,CANCEL_TASK_CAUSE_TAB,JT_TASK_STEP,VARCHAR2,80,,,N,TABLE,Added
MSCOM,CANCEL_TASK_CAUSE_TAB,MAINT_EVENT,VARCHAR2,80,,,N,TABLE,Added
MSCOM,CANCEL_TASK_CAUSE_TAB,MAINT_ORDER,VARCHAR2,80,,,N,TABLE,Added
MSCOM,CANCEL_TASK_CAUSE_TAB,WORK_ORDER,VARCHAR2,80,,,N,TABLE,Added
MSCOM,CM_STANDARD,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CM_STANDARD,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,CM_STANDARD,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,CM_STANDARD_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,DIM_ITEM_CLASS_CAUSE_DM,ERR_CAUSE,VARCHAR2,12,,,Y,VIEW,Added
MSCOM,DIM_ITEM_CLASS_CAUSE_OL,ERR_CAUSE,VARCHAR2,12,,,N,VIEW,Added
MSCOM,EMPLOYEE,AVAIL_FOR_SCHEDULING,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,EMPLOYEE,AVAIL_FOR_SCHEDULING_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,EMPLOYEE,CALENDAR_ID,VARCHAR2,40,,,Y,VIEW,Added
MSCOM,EMPLOYEE,PRIMARY_RESOURCE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,EMPLOYEE,PRIMARY_RESOURCE_DB,VARCHAR2,80,,,N,VIEW,Added
MSCOM,EMPLOYEE,RESOURCE_SEQ,NUMBER,22,,,N,VIEW,Added
MSCOM,EMPLOYEE_UIV,AVAIL_FOR_SCHEDULING,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,EMPLOYEE_UIV,AVAIL_FOR_SCHEDULING_DB,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,EMPLOYEE_UIV,CALENDAR_ID,VARCHAR2,40,,,Y,VIEW,Added
MSCOM,EMPLOYEE_UIV,PRIMARY_RESOURCE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,EMPLOYEE_UIV,PRIMARY_RESOURCE_DB,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,FAULT_TYPE_SEVERITY,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,FAULT_TYPE_SEVERITY,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,FAULT_TYPE_SEVERITY,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,FAULT_TYPE_SEVERITY_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,ISOLATION_TYPE,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,ISOLATION_TYPE,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,ISOLATION_TYPE,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,ISOLATION_TYPE_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,ITEM_CLASS,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,ITEM_CLASS,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,ITEM_CLASS,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,ITEM_CLASS_LOV,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,ITEM_CLASS_LOV,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,ITEM_CLASS_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,LOCATION_PREFERENCE,RESOURCE_SEQ,NUMBER,22,,,N,VIEW,Added
MSCOM,LOCATION_PREFERENCE_TAB,RESOURCE_SEQ,NUMBER,22,,,N,TABLE,Added
MSCOM,MAINTENANCE_ACTION,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINTENANCE_ACTION,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,MAINTENANCE_ACTION,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINTENANCE_ACTION_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,MAINTENANCE_PERF_ACTION,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINTENANCE_PERF_ACTION,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,MAINTENANCE_PERF_ACTION,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINTENANCE_PERF_ACTION_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,MAINT_EMPLOYEE,OBJID,ROWID,10,,,Y,VIEW,Added
MSCOM,MAINT_EMPLOYEE,OBJVERSION,VARCHAR2,56,,,Y,VIEW,Added
MSCOM,MAINT_EXECUTION_PHASE,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_EXECUTION_PHASE,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,MAINT_EXECUTION_PHASE,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_EXECUTION_PHASE_PUB,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,MAINT_EXECUTION_PHASE_PUB,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_EXECUTION_PHASE_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,MAINT_TEAM,RESOURCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_ACV,RESOURCE_ID,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_ACV,RESOURCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER,RESOURCE_SEQ,NUMBER,22,,,N,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER_SERV,PARENT_RESOURCE_DESC,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER_SERV,PARENT_RESOURCE_ID,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER_SERV,PARENT_RESOURCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER_SERV,RESOURCE_ID,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER_SERV,RESOURCE_SEQ,NUMBER,22,,,N,VIEW,Added
MSCOM,MAINT_TEAM_MEMBER_TAB,RESOURCE_SEQ,NUMBER,22,,,N,TABLE,Added
MSCOM,MAINT_TEAM_TAB,RESOURCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MSCOM,MEASUREMENT_PARAMETER,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MEASUREMENT_PARAMETER,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,MEASUREMENT_PARAMETER,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,MEASUREMENT_PARAMETER_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,OPERATION_FILTER,RESOURCE_GROUP,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,OPERATION_FILTER,RESOURCE_GROUP_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,OPERATION_FILTER,RESOURCE_GROUP_SEQ,NUMBER,22,,,Y,VIEW,Added
MSCOM,OPERATION_FILTER_TAB,RESOURCE_GROUP_SEQ,NUMBER,22,,,Y,TABLE,Added
MSCOM,PROCESS_CLASS,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,PROCESS_CLASS,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,PROCESS_CLASS,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,PROCESS_CLASS_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,SITE_MSCOM_INFO,ALLOW_AUTO_CLOCK_IN,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO,ALLOW_AUTO_CLOCK_IN_DB,VARCHAR2,80,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO,ALLOW_MULTIPLE_VISITS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO,ALLOW_MULTIPLE_VISITS_DB,VARCHAR2,80,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO,COPY_SCHEDULE_DATES,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO,COPY_SCHEDULE_DATES_DB,VARCHAR2,80,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO,WO_STATE_DEFAULT,VARCHAR2,120,,,Y,VIEW,Added
MSCOM,SITE_MSCOM_INFO_TAB,ALLOW_AUTO_CLOCK_IN,VARCHAR2,80,,,Y,TABLE,Added
MSCOM,SITE_MSCOM_INFO_TAB,ALLOW_MULTIPLE_VISITS,VARCHAR2,80,,,Y,TABLE,Added
MSCOM,SITE_MSCOM_INFO_TAB,COPY_SCHEDULE_DATES,VARCHAR2,80,,,Y,TABLE,Added
MSCOM,SITE_MSCOM_INFO_TAB,WO_STATE_DEFAULT,VARCHAR2,120,,,Y,TABLE,Added
MSCOM,STD_JOB_TYPE,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,STD_JOB_TYPE,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,STD_JOB_TYPE,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,STD_JOB_TYPE_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MSCOM,WARRANTY_ACTION,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,WARRANTY_ACTION,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
MSCOM,WARRANTY_ACTION,STATE,VARCHAR2,4000,,,Y,VIEW,Added
MSCOM,WARRANTY_ACTION_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
MWO,MOBILE_MATERIAL_REQ_LINE,TASK_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_MATERIAL_REQ_LINE_TAB,TASK_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_ORGANIZATION_OBJECT,CONNECTION_TYPE_DB,VARCHAR2,80,,,Y,VIEW,Added
MWO,MOBILE_ORGANIZATION_OBJECT,RESOURCE_ID,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_ORGANIZATION_OBJECT,RESOURCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_ORGANIZATION_OBJECT_TAB,RESOURCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_SYNC_OBJECT,RESOURCE_ID,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_SYNC_OBJECT,RESOURCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_SYNC_OBJECT_TAB,RESOURCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,DOWNLOADED,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,EARLIEST_START,DATE,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,EI_STATUS,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,EI_STATUS_DB,VARCHAR2,80,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,FIXED_START,DATE,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,ORG_SITE,VARCHAR2,20,,,N,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,PLANNED_FINISH,DATE,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,PLANNED_START,DATE,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,PLANNING_NEEDED,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,PLANNING_NEEDED_DB,VARCHAR2,80,,,N,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,SENT,VARCHAR2,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,SLA_LATEST_FINISH,DATE,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,SLA_LATEST_START,DATE,0,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,TASK_DESCRIPTION,VARCHAR2,800,,,N,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,TASK_SEQ,NUMBER,22,,,N,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,TASK_STATUS,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_TRANSFERRED_WORK_ORDER,TASK_STATUS_DB,VARCHAR2,80,,,N,VIEW,Added
MWO,MOBILE_USER_OBJECT,CONNECTION_TYPE_DB,VARCHAR2,80,,,Y,VIEW,Added
MWO,MOBILE_USER_OBJECT,RESOURCE_ID,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_USER_OBJECT,RESOURCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_USER_OBJECT_TAB,RESOURCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_ACTION,CATEGORY,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_ACTION,CATEGORY_DB,VARCHAR2,80,,,N,VIEW,Added
MWO,MOBILE_WORKFLOW_ACTION_TAB,CATEGORY,VARCHAR2,80,,,N,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_ACTION,ACTION_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_ACTION,CATEGORY,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_ACTION,CONFIGURATION_SEQ,NUMBER,22,,,N,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_ACTION_TAB,CONFIGURATION_SEQ,NUMBER,22,,,N,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,ACTUAL_CONNECTION_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,ACTUAL_CONNECTION_TYPE_DB,VARCHAR2,80,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,ACTUAL_OBJECT_ID,VARCHAR2,400,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,ACTUAL_OBJECT_SITE,VARCHAR2,20,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,CONFIGURATION_SEQ,NUMBER,22,,,N,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,REPORTED_CONNECTION_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,REPORTED_CONNECTION_TYPE_DB,VARCHAR2,80,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,REPORTED_OBJECT_ID,VARCHAR2,400,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,REPORTED_OBJECT_SITE,VARCHAR2,20,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,SOURCE_CONNECTION_LU_NAME,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER,SOURCE_CONNECTION_LU_NAME_DB,VARCHAR2,80,,,Y,VIEW,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,ACTUAL_CONNECTION_TYPE,VARCHAR2,80,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,ACTUAL_OBJECT_ID,VARCHAR2,400,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,ACTUAL_OBJECT_SITE,VARCHAR2,20,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,CONFIGURATION_SEQ,NUMBER,22,,,N,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,REPORTED_CONNECTION_TYPE,VARCHAR2,80,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,REPORTED_OBJECT_ID,VARCHAR2,400,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,REPORTED_OBJECT_SITE,VARCHAR2,20,,,Y,TABLE,Added
MWO,MOBILE_WORKFLOW_CFG_FILTER_TAB,SOURCE_CONNECTION_LU_NAME,VARCHAR2,80,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER,ASSIGNMENT_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER,ASSIGNMENT_TYPE_DB,VARCHAR2,80,,,N,VIEW,Added
MWO,MOBILE_WORK_ORDER,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER,MOBILE_WORK_ORDER_SEQ,NUMBER,22,,,N,VIEW,Added
MWO,MOBILE_WORK_ORDER,PLANNING_NEEDED,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER,PLANNING_NEEDED_DB,VARCHAR2,80,,,N,VIEW,Added
MWO,MOBILE_WORK_ORDER,SOURCE_TASK_ID,VARCHAR2,800,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER,TASK_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER,USER_ID,VARCHAR2,120,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_OWNER,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_OWNER,TASK_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_PICTURE,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_PICTURE,TASK_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_PICTURE,TASK_STEP_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_PICTURE_TAB,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_PICTURE_TAB,TASK_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_PICTURE_TAB,TASK_STEP_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,ASSIGNMENT_TYPE,VARCHAR2,80,,,N,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,MOBILE_WORK_ORDER_SEQ,NUMBER,22,,,N,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,PLANNING_NEEDED,VARCHAR2,80,,,N,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,SOURCE_TASK_ID,VARCHAR2,800,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,TASK_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_TAB,USER_ID,VARCHAR2,120,,,Y,TABLE,Added
MWO,MOBILE_WORK_ORDER_UIV,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_UIV,MOBILE_WORK_ORDER_SEQ,NUMBER,22,,,N,VIEW,Added
MWO,MOBILE_WORK_ORDER_UIV,PLANNING_NEEDED,VARCHAR2,4000,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_UIV,PLANNING_NEEDED_DB,VARCHAR2,80,,,N,VIEW,Added
MWO,MOBILE_WORK_ORDER_UIV,SOURCE_TASK_ID,VARCHAR2,800,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_UIV,TASK_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WORK_ORDER_UIV,USER_ID,VARCHAR2,120,,,Y,VIEW,Added
MWO,MOBILE_WO_SURVEY_ANSWER,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WO_SURVEY_ANSWER,TASK_SEQ,NUMBER,22,,,Y,VIEW,Added
MWO,MOBILE_WO_SURVEY_ANSWER_TAB,EXECUTION_INSTANCE_SEQ,NUMBER,22,,,Y,TABLE,Added
MWO,MOBILE_WO_SURVEY_ANSWER_TAB,TASK_SEQ,NUMBER,22,,,Y,TABLE,Added
NATSTD,NATO_CODIFICATION_BUREAU,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
NATSTD,NATO_CODIFICATION_BUREAU,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
NATSTD,NATO_CODIFICATION_BUREAU,STATE,VARCHAR2,4000,,,Y,VIEW,Added
NATSTD,NATO_CODIFICATION_BUREAU_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
NATSTD,NATO_SUPPLY_CLASSIFICATION,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
NATSTD,NATO_SUPPLY_CLASSIFICATION,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
NATSTD,NATO_SUPPLY_CLASSIFICATION,STATE,VARCHAR2,4000,,,Y,VIEW,Added
NATSTD,NATO_SUPPLY_CLASSIFICATION_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
ORDER,AGREEMENT_ASSORTMENT_DEAL,VALID_TO,DATE,0,,,Y,VIEW,Added
ORDER,AGREEMENT_ASSORTMENT_DEAL_TAB,VALID_TO,DATE,0,,,Y,TABLE,Added
ORDER,AGREEMENT_ASSORT_DEAL_JOIN,VALID_TO,DATE,0,,,Y,VIEW,Added
ORDER,AGREEMENT_SALES_GROUP_DEAL,VALID_TO_DATE,DATE,0,,,Y,VIEW,Added
ORDER,AGREEMENT_SALES_GROUP_DEAL_TAB,VALID_TO_DATE,DATE,0,,,Y,TABLE,Added
ORDER,AGREEMENT_SALES_GRP_DEAL_JOIN,VALID_TO_DATE,DATE,0,,,Y,VIEW,Added
ORDER,AGREEMENT_SALES_PART_DEAL,VALID_TO_DATE,DATE,0,,,Y,VIEW,Added
ORDER,AGREEMENT_SALES_PART_DEAL_JOIN,VALID_TO_DATE,DATE,0,,,Y,VIEW,Added
ORDER,AGREEMENT_SALES_PART_DEAL_TAB,VALID_TO_DATE,DATE,0,,,Y,TABLE,Added
ORDER,ALL_SALES_PART_ACTIVE_LOV,TAX_CODE,VARCHAR2,80,,,Y,VIEW,Added
ORDER,ALL_SALES_PART_PRICE_TAX_LOV,TAX_CODE,VARCHAR2,80,,,Y,VIEW,Added
ORDER,COMMISSION_RECEIVER,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
