MODULE,TABLE_NAME,TABLE_TYPE,ACTION
CRM,DIM_OPP_PROBABILITY_OL,VIEW,Added
CRM,FACT_BUSINESS_OPP_DM,VIEW,Added
CRM,FACT_BUSINESS_OPP_LINE_DM,VIEW,Added
CRM,FACT_BUSINESS_OPP_LINE_OL,VIEW,Added
CRM,FACT_BUSINESS_OPP_OL,VIEW,Added
CRM,FACT_BUSINESS_OPP_SNAPSHOT_DM,VIEW,Added
CRM,FACT_BUSINESS_OPP_SNAPSHOT_OL,VIEW,Added
CRM,MARKETING_CAMPAIGN,VIEW,Added
CRM,MARKETING_CAMPAIGN_ACTION,VIEW,Added
CRM,MARKETING_CAMPAIGN_ACTION_TAB,TABLE,Added
CRM,MARKETING_CAMPAIGN_CONTACT,VIEW,Added
CRM,MARKETING_CAMPAIGN_STEP,VIEW,Added
CRM,MARKETING_CAMPAIGN_STEP_TAB,TABLE,Added
CRM,MARKETING_CAMPAIGN_TAB,TABLE,Added
CRM,MARKETING_CAMPAIGN_TARGET,VIEW,Added
CRM,MARKETING_CAMPAIGN_TARGET_LOV,VIEW,Added
CRM,MARKETING_CAMPAIGN_TARGET_TAB,TABLE,Added
CRM,MARKETING_CAMPAIGN_TARGET_USG,VIEW,Added
CRM,MARKETING_CAMPAIGN_TYPE,VIEW,Added
CRM,MARKETING_CAMPAIGN_TYPE_TAB,TABLE,Added
CRM,MARKETING_CAMPAIGN_USG,VIEW,Added
CRM,MKTG_CAMP_ACTION_RESPONSE,VIEW,Added
CRM,MKTG_CAMP_ACTION_RESPONSE_LOV,VIEW,Added
CRM,MKTG_CAMP_ACTION_RESPONSE_TAB,TABLE,Added
CRM,PERSONAL_INTEREST,VIEW,Added
CRM,PERSONAL_INTEREST_TAB,TABLE,Added
CRM,RM_ACC_CAMPAIGN,VIEW,Added
CRM,RM_ACC_LEAD,VIEW,Added
CRM,RM_ACC_OPPORTUNITY,VIEW,Added
CROMFG,CRO_EXCHANGE_CODE,VIEW,Added
CROMFG,CRO_EXCHANGE_CODE_TAB,TABLE,Added
CROMFG,CRO_EXCHANGE_GROUP_LOV,VIEW,Added
CROMFG,CRO_EXCHANGE_LINE,VIEW,Added
CROMFG,CRO_EXCHANGE_LINE_TAB,TABLE,Added
CROMFG,CRO_EXCHANGE_RESERVATION,VIEW,Added
CROMFG,CRO_EXCHANGE_RESERVATION_TAB,TABLE,Added
CROMFG,CRO_INV_TRANS_HIST,VIEW,Added
CROMFG,CRO_INV_TRANS_HIST1,VIEW,Added
CROMFG,CRO_JOURNAL,VIEW,Added
CROMFG,CRO_JOURNAL_TAB,TABLE,Added
CROMFG,CRO_RESERVATION_LOV,VIEW,Added
CRP,CRP_MACH_OPERATION2_CRP,VIEW,Added
CRP,CRP_MACH_OPERATION2_PROMISE_SO,VIEW,Added
CRP,CRP_MACH_OPERATION2_SO,VIEW,Added
CRP,CRP_MACH_OPERATION3_CRP,VIEW,Added
CRP,CRP_MACH_OPERATION3_PROMISE_SO,VIEW,Added
CRP,CRP_MACH_OPERATION3_SO,VIEW,Added
CRP,CRP_OPERATION_MATERIAL,VIEW,Added
DEMAND,FORECAST_CAMPAIGN_DETAIL,VIEW,Added
DEMAND,FORECAST_CAMPAIGN_DETAIL_TAB,TABLE,Added
DEMAND,FORECAST_CAMPAIGN_HEADER,VIEW,Added
DEMAND,FORECAST_CAMPAIGN_HEADER_LOV,VIEW,Added
DEMAND,FORECAST_CAMPAIGN_HEADER_TAB,TABLE,Added
DEMAND,FORECAST_CUST_FIELD_SETUP,VIEW,Added
DEMAND,FORECAST_CUST_FIELD_SETUP_TAB,TABLE,Added
DEMAND,FORECAST_DAY_IMPORT,VIEW,Added
DEMAND,FORECAST_DAY_IMPORT_TAB,TABLE,Added
DEMAND,FORECAST_FLOW_LOV,VIEW,Added
DEMAND,FORECAST_FLOW_PUBLISH_LOV,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE1,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE2,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE3,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE4,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE5,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE6,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE_LOV,VIEW,Added
DEMAND,FORECAST_GROUP_VALUE_TAB,TABLE,Added
DEMAND,FORECAST_NON_PUBLISHED_PART,VIEW,Added
DEMAND,FORECAST_PART_PLANNABLE_STOCK,VIEW,Added
DEMAND,FORECAST_PART_UIV,VIEW,Added
DEMAND,FORECAST_PUBLISHED,VIEW,Added
DEMAND,FORECAST_PUBLISHED_GROUP,VIEW,Added
DEMAND,FORECAST_PUBLISHED_GROUP2,VIEW,Added
DEMAND,FORECAST_PUBLISHED_GROUP_TAB,TABLE,Added
DEMAND,FORECAST_PUBLISHED_PART,VIEW,Added
DEMAND,FORECAST_PUBLISHED_PART2,VIEW,Added
DEMAND,FORECAST_PUBLISHED_PART_TAB,TABLE,Added
DEMAND,FORECAST_PUBLISH_USER,VIEW,Added
DEMAND,FORECAST_PUBLISH_USER_TAB,TABLE,Added
DEMAND,FORECAST_SAVED_QUERIES,VIEW,Added
DEMAND,FORECAST_SAVED_QUERIES_TAB,TABLE,Added
DEMAND,FORECAST_USER,VIEW,Added
DEMAND,FORECAST_USER_TAB,TABLE,Added
DEMAND,HOLIDAY_DAY_RESULT,VIEW,Added
DEMAND,HOLIDAY_DAY_RESULT_TAB,TABLE,Added
DEMAND,HOLIDAY_DETAIL,VIEW,Added
DEMAND,HOLIDAY_DETAIL_TAB,TABLE,Added
DEMAND,HOLIDAY_HEADER,VIEW,Added
DEMAND,HOLIDAY_HEADER_TAB,TABLE,Added
DEMAND,HOLIDAY_TEMPLATE_DETAIL,VIEW,Added
DEMAND,HOLIDAY_TEMPLATE_DETAIL_TAB,TABLE,Added
DEMAND,HOLIDAY_TEMPLATE_HEADER,VIEW,Added
DEMAND,HOLIDAY_TEMPLATE_HEADER_TAB,TABLE,Added
DEMAND,SEASON_PROFILE_HEADER_LOV,VIEW,Added
DISCOM,COMPANY_TAX_DISCOM_INFO,VIEW,Added
DISCOM,COMPANY_TAX_DISCOM_INFO_TAB,TABLE,Added
DISCOM,DELIVERY_ROUTE,VIEW,Added
DISCOM,DELIVERY_ROUTE_EXCEPTION,VIEW,Added
DISCOM,DELIVERY_ROUTE_EXCEPTION_TAB,TABLE,Added
DISCOM,DELIVERY_ROUTE_SCHEDULE,VIEW,Added
DISCOM,DELIVERY_ROUTE_SCHEDULE_TAB,TABLE,Added
DISCOM,DELIVERY_ROUTE_TAB,TABLE,Added
DISCOM,DELIV_ROUTE_SHIP_TIME_LOV,VIEW,Added
DISCOM,MESSAGE_DEFAULTS_PER_CUST,VIEW,Added
DISCOM,MESSAGE_DEFAULTS_PER_CUST_TAB,TABLE,Added
DISCOM,MESSAGE_DEFAULTS_PER_SUPP,VIEW,Added
DISCOM,MESSAGE_DEFAULTS_PER_SUPP_TAB,TABLE,Added
DISCOM,SUPPLY_ORDER_ANALYSIS,VIEW,Added
DISCOM,SUPPLY_ORDER_ANALYSIS_TAB,TABLE,Added
DOCMAN,APPROVAL_OBJECT_CONNECTION_LOV,VIEW,Added
DOCMAN,DOCUMENT_TRANSMITTAL_LOV,VIEW,Added
DOCMAN,DOCUMENT_VIEW_ACCESS,VIEW,Added
DOCMAN,DOC_CLASS_ACCESS,VIEW,Added
DOCMAN,DOC_CLASS_ACCESS_TAB,TABLE,Added
DOCMAN,DOC_CLASS_LOV,VIEW,Added
DOCMAN,DOC_DEFS_PER_OBJECT,VIEW,Added
DOCMAN,DOC_DEFS_PER_OBJECT_TAB,TABLE,Added
DOCMAN,DOC_DIST_LIST_ACCESS,VIEW,Added
DOCMAN,DOC_DIST_LIST_HISTORY_ACCESS,VIEW,Added
DOCMAN,DOC_FILE_IMPORT_ACCESS,VIEW,Added
DOCMAN,DOC_FILE_IMP_ACTION,VIEW,Added
DOCMAN,DOC_FILE_IMP_ACTION_GROUPS,VIEW,Added
DOCMAN,DOC_FILE_IMP_ACTION_GROUPS_TAB,TABLE,Added
DOCMAN,DOC_FILE_IMP_ACTION_TAB,TABLE,Added
DOCMAN,DOC_FILE_IMP_ACTION_USER,VIEW,Added
DOCMAN,DOC_FILE_IMP_ACTION_USERS,VIEW,Added
DOCMAN,DOC_FILE_IMP_ACTION_USERS_TAB,TABLE,Added
DOCMAN,DOC_ISSUE_ACCESS,VIEW,Added
DOCMAN,DOC_ISSUE_CONTENT_SD,VIEW,Added
DOCMAN,DOC_ISSUE_RECENT_CREATED,VIEW,Added
DOCMAN,DOC_ISSUE_REF_DOC_TITLE,VIEW,Added
DOCMAN,DOC_ISSUE_REF_OBJ_LOV,VIEW,Added
DOCMAN,DOC_OBJECT_TYPE_LOV,VIEW,Added
DOCMAN,DOC_OBJ_ACC_ALLOWED_TYPES_LOV,VIEW,Added
DOCMAN,DOC_REFERENCE_OBJECT_SIMPLE,VIEW,Added
DOCMAN,DOC_REF_OBJ_DEF_VAL,VIEW,Added
DOCMAN,DOC_REF_OBJ_DEF_VAL_TAB,TABLE,Added
DOCMAN,DOC_REF_OBJ_TRANSFORM,VIEW,Added
DOCMAN,DOC_TITLE_ACCESS,VIEW,Added
DOCMAN,ENH_DOC_REF_OBJ_OBJ_TRANSFORM,VIEW,Added
DOCMAN,LU_NAME_LOV,VIEW,Added
DOCMAN,RECENT_DOCUMENTS_LOBBY,VIEW,Added
DOCMAN,RECENT_DOC_ACTIVITY_LOBBY,VIEW,Added
DOCMAN,TRANS_COMMENT_FILE_ACC,VIEW,Added
DOP,DOP_AVAIL_SUPPLY_TO_PEG,VIEW,Added
DOP,DOP_CONFIG_USAGE,VIEW,Added
DOP,DOP_ORDER_COMPARE,VIEW,Added
DOP,DOP_ORDER_OPER_MATERIAL,VIEW,Added
ECOMAN,ECOMAN_NON_CONF_PART_WITH_EMS,VIEW,Added
ECOMAN,ECOMAN_PART_INFO,VIEW,Added
ECOMAN,ECOMAN_PART_INFO_TAB,TABLE,Added
ECOMAN,ECOMAN_REQUIREMENT_JOURNAL,VIEW,Added
ECOMAN,ECOMAN_REQUIREMENT_JOURNAL_TAB,TABLE,Added
ECOMAN,ECOMAN_REQ_ANALYZED_PART,VIEW,Added
ECOMAN,ECOMAN_REQ_ANALYZED_PART_TAB,TABLE,Added
ECOMAN,INV_PART_SUPP_EMISSION,VIEW,Added
ECOMAN,INV_PART_SUPP_EMISSION_TAB,TABLE,Added
EMPPAY,EMP_ACCOUNTS_LOV,VIEW,Added
EMPPAY,EMP_PAYMENT_EXPENSE,VIEW,Added
EMPPAY,EMP_PAYMENT_METHOD_LOV,VIEW,Added
EMPSRV,CONNECTED_SURVEY_LOV,VIEW,Added
EMPSRV,CONNECTED_WORK_TASK_SURVEY_LOV,VIEW,Added
EMPSRV,EMPLOYEE_CLOSED_SURVEY,VIEW,Added
EMPSRV,EMPLOYEE_SURVEY,VIEW,Added
EMPSRV,SURVEY_ANSWER_MWO,VIEW,Added
EMPSRV,SURVEY_INPUT_MASK,VIEW,Added
EMPSRV,SURVEY_INPUT_MASK_LOV,VIEW,Added
EMPSRV,SURVEY_INPUT_MASK_TAB,TABLE,Added
EMPSRV,WORK_TASK_SURVEYS,VIEW,Added
ENTERP,ADDRESS_SETUP,VIEW,Added
ENTERP,ADDRESS_SETUP_TAB,TABLE,Added
ENTERP,ALL_COMPANIES_PER_GROUP,VIEW,Added
ENTERP,ANONYMIZATION_SETUP,VIEW,Added
ENTERP,ANONYMIZATION_SETUP_TAB,TABLE,Added
ENTERP,B2B_CUSTOMER_USER,VIEW,Added
ENTERP,B2B_CUSTOMER_USER_TAB,TABLE,Added
ENTERP,B2B_SUPPLIER_USER,VIEW,Added
ENTERP,B2B_SUPPLIER_USER_TAB,TABLE,Added
ENTERP,BASIC_DATA_WINDOW,VIEW,Added
ENTERP,BASIC_DATA_WINDOW_TAB,TABLE,Added
ENTERP,COMM_METHOD_USG,VIEW,Added
ENTERP,COMPANIES_PER_GROUP,VIEW,Added
ENTERP,COMPANIES_PER_GROUP_TAB,TABLE,Added
ENTERP,COMPANY_BASIC_DATA_WINDOW,VIEW,Added
ENTERP,COMPANY_BASIC_DATA_WINDOW_TAB,TABLE,Added
ENTERP,COMPANY_DEL_VISIT_ADD_PUB,VIEW,Added
ENTERP,COMPANY_EMP_PERSON,VIEW,Added
ENTERP,COMPANY_GROUP,VIEW,Added
ENTERP,COMPANY_GROUP_TAB,TABLE,Added
ENTERP,COMPANY_KEY_LU_ATTRIBUTE,VIEW,Added
ENTERP,COMPANY_LOGICAL_UNIT_UNION,VIEW,Added
ENTERP,CONTACT_ROLE,VIEW,Added
ENTERP,CONTACT_ROLE_TAB,TABLE,Added
ENTERP,COPY_BASIC_DATA_LOG,VIEW,Added
ENTERP,COPY_BASIC_DATA_LOG_DETAIL,VIEW,Added
ENTERP,COPY_BASIC_DATA_LOG_DETAIL_TAB,TABLE,Added
ENTERP,COPY_BASIC_DATA_LOG_TAB,TABLE,Added
ENTERP,CURR_BAL_CODE_PART_LOV,VIEW,Added
ENTERP,CURR_BAL_CURRENCY_CODES,VIEW,Added
ENTERP,CUSTOMER_DEL_VISIT_ADDR_PUB,VIEW,Added
ENTERP,CUSTOMER_END_CUSTOMER_PUB,VIEW,Added
ENTERP,CUSTOMER_INFO_CONTACT_CRM_PUB,VIEW,Added
ENTERP,CUSTOMER_INFO_CONTACT_USG,VIEW,Added
ENTERP,CUSTOMER_INFO_CUSTCATEGORY,VIEW,Added
ENTERP,CUSTOMER_INFO_CUSTCATEGORY_PUB,VIEW,Added
ENTERP,CUSTOMER_INFO_OUR_ID_FIN_AUTH,VIEW,Added
ENTERP,CUSTOMER_INFO_USG,VIEW,Added
ENTERP,CUSTOMER_ONE_TIME_ADDRESS_PUB,VIEW,Added
ENTERP,CUSTOMER_PROSPECT_PUB,VIEW,Added
ENTERP,CUSTOMER_RELATED_USG,VIEW,Added
ENTERP,CUSTOMS_INFO_OUR_ID_FIN_AUTH,VIEW,Added
ENTERP,CUST_INFO_CONTACT_LOV2_PUB,VIEW,Added
ENTERP,CUST_INFO_CONTACT_LOV3_PUB,VIEW,Added
ENTERP,CUST_INFO_CONTACT_LOV_BASE,VIEW,Added
ENTERP,CUST_INFO_CONTACT_LOV_GUID,VIEW,Added
ENTERP,DATA_SUBJECT,VIEW,Added
ENTERP,DATA_SUBJECT_CONSENT,VIEW,Added
ENTERP,DATA_SUBJECT_CONSENT_OPER,VIEW,Added
ENTERP,DATA_SUBJECT_CONSENT_OPER_TAB,TABLE,Added
ENTERP,DATA_SUBJECT_CONSENT_OV,VIEW,Added
ENTERP,DATA_SUBJECT_CONSENT_PURP,VIEW,Added
ENTERP,DATA_SUBJECT_CONSENT_PURPOSES,VIEW,Added
ENTERP,DATA_SUBJECT_CONSENT_PURP_TAB,TABLE,Added
ENTERP,DATA_SUBJECT_CONSENT_TAB,TABLE,Added
ENTERP,DATA_SUBJECT_OV,VIEW,Added
ENTERP,DATA_SUBJECT_TAB,TABLE,Added
ENTERP,DATA_SUB_CONSENT_OPERATIONS,VIEW,Added
ENTERP,DIM_CUSTOMER_CONTACT_DM,VIEW,Added
ENTERP,DIM_CUSTOMER_CONTACT_OL,VIEW,Added
ENTERP,DIM_SUPPLIER_PROSPECT_DM,VIEW,Added
ENTERP,DIM_SUPPLIER_PROSPECT_OL,VIEW,Added
ENTERP,EXT_TAX_SYSTEM_PARAMETERS,VIEW,Added
ENTERP,EXT_TAX_SYSTEM_PARAMETERS_TAB,TABLE,Added
ENTERP,FORWARDER_INFO_OUR_ID_FIN_AUTH,VIEW,Added
ENTERP,KEY_LU_ATTRIBUTE,VIEW,Added
ENTERP,KEY_LU_ATTRIBUTE_TAB,TABLE,Added
ENTERP,MANUFACT_INFO_OUR_ID_FIN_AUTH,VIEW,Added
ENTERP,OWNER_INFO_DEL_VISIT_ADDR_PUB,VIEW,Added
ENTERP,OWNER_INFO_OUR_ID_FIN_AUTH,VIEW,Added
ENTERP,PERSONAL_DATA_CLEANUP_LOG,VIEW,Added
ENTERP,PERSONAL_DATA_CLEANUP_LOG_TAB,TABLE,Added
ENTERP,PERSONAL_DATA_MANAGEMENT,VIEW,Added
ENTERP,PERSONAL_DATA_MANAGEMENT_LOV,VIEW,Added
ENTERP,PERSONAL_DATA_MANAGEMENT_TAB,TABLE,Added
ENTERP,PERSONAL_DATA_MAN_DET,VIEW,Added
ENTERP,PERSONAL_DATA_MAN_DET_TAB,TABLE,Added
ENTERP,PERSONAL_DATA_PROCESS_PURPOSE,VIEW,Added
ENTERP,PERSONAL_DATA_REP,VIEW,Added
ENTERP,PERSON_COMPANY_ACCESS_LOV,VIEW,Added
ENTERP,PERSON_INFO_DEL_VISIT_ADDR_PUB,VIEW,Added
ENTERP,PERSON_INFO_PUBLIC_COMM_LOV,VIEW,Added
ENTERP,PERS_DATA_MAN_PROC_PURPOSE,VIEW,Added
ENTERP,PERS_DATA_MAN_PROC_PURPOSE_TAB,TABLE,Added
ENTERP,PERS_DATA_MAN_PROC_PURP_ALL,VIEW,Added
ENTERP,PERS_DATA_PROCESS_PURPOSE,VIEW,Added
ENTERP,PERS_DATA_PROCESS_PURPOSE_TAB,TABLE,Added
ENTERP,PERS_DATA_PROC_PURPOSE_ASSIST,VIEW,Added
ENTERP,PERS_DATA_PROC_PURPOSE_LOV,VIEW,Added
ENTERP,PROPERTY_RULE_PERSONAL,VIEW,Added
ENTERP,RM_ACC_CONTACT,VIEW,Added
ENTERP,RM_ACC_CUSTOMER,VIEW,Added
ENTERP,SOURCE_COMPANY,VIEW,Added
ENTERP,SOURCE_COMPANY2,VIEW,Added
ENTERP,SOURCE_COMPANY_TAB,TABLE,Added
ENTERP,SUPPLIER_INFO_ADDR_DEL_PUB_LOV,VIEW,Added
ENTERP,SUPPLIER_INFO_CONTACT_SRM_PUB,VIEW,Added
ENTERP,SUPPLIER_INFO_GENERAL,VIEW,Added
ENTERP,SUPPLIER_INFO_GENERAL_PUB,VIEW,Added
ENTERP,SUPPLIER_INFO_OUR_ID_FIN_AUTH,VIEW,Added
ENTERP,SUPPLIER_INFO_PROSPECT,VIEW,Added
ENTERP,SUPPLIER_ONE_TIME_ADDRESS_PUB,VIEW,Added
ENTERP,SUPPLIER_PURCH_SRM_INFO,VIEW,Added
ENTERP,SUPP_CONTACT_LOV2,VIEW,Added
ENTERP,SUPP_INFO_CONTACT_LOV_BASE,VIEW,Added
ENTERP,SUPP_INFO_DEL_VISIT_ADDR_PUB,VIEW,Added
ENTERP,TARGET_COMPANY,VIEW,Added
ENTERP,TARGET_COMPANY_TAB,TABLE,Added
ENTERP,TARGET_COMPANY_UNION,VIEW,Added
ENTERP,TEMPL_KEY_LU_ATTRIBUTE,VIEW,Added
ENTERP,ZIP_CODE,VIEW,Added
ENTERP,ZIP_CODE1_LOV,VIEW,Added
ENTERP,ZIP_CODE2,VIEW,Added
ENTERP,ZIP_CODE2_LOV,VIEW,Added
ENTERP,ZIP_CODE3_LOV,VIEW,Added
ENTERP,ZIP_CODE4_LOV,VIEW,Added
ENTERP,ZIP_CODE_TAB,TABLE,Added
ENTERP,ZIP_NAME1_LOV,VIEW,Added
ENTERP,ZIP_NAME2_LOV,VIEW,Added
ENTERP,ZIP_NAME3_LOV,VIEW,Added
ENTERP,ZIP_NAME4_LOV,VIEW,Added
EQUBB,EQUIPMENT_ALL_OBJECT_B2B,VIEW,Added
EQUBB,EQUIPMENT_OBJECT2_B2B,VIEW,Added
EQUBB,EQUIPMENT_OBJECT_B2B,VIEW,Added
EQUBB,EQUIPMENT_OBJECT_PARTY_B2B,VIEW,Added
EQUIP,ASSET_RISK_ASSESSMENT,VIEW,Added
EQUIP,CUSTOMER_OBJECT_ADDR_LOV,VIEW,Added
EQUIP,CUSTOMER_OBJECT_ADDR_LOV1,VIEW,Added
EQUIP,DIM_CRITICALITY_OL,VIEW,Added
EQUIP,DIM_EQUIPMENT_OBJECT_OL,VIEW,Added
EQUIP,EQUIPMENT_ACTIVITY_LATE_WO,VIEW,Added
EQUIP,EQUIPMENT_INCIDENT,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_CONN_VIEW,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_JOURNAL,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_JOURNAL_TAB,TABLE,Added
EQUIP,EQUIPMENT_OBJECT_MEAS_VALID,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_PUB,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_SPARE_LOV,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_SYMPTOMS,VIEW,Added
EQUIP,EQUIPMENT_OBJECT_TEST_PNT_LOV,VIEW,Added
EQUIP,EQUIPMENT_SPARE_STRUCTURE_TREE,VIEW,Added
EQUIP,EQUIPMENT_SPARE_STRUC_LOV1,VIEW,Added
EQUIP,EQUIPMENT_STRUCTURE_COST_UIV,VIEW,Added
EQUIP,EQUIPMENT_TW_SETTINGS_USER,VIEW,Added
EQUIP,EQUIP_CRITICALITY_SLA_VAL_LOV,VIEW,Added
EQUIP,EQUIP_FUNCTIONAL_RCM_LOV,VIEW,Added
EQUIP,EQUIP_OBJECT_LOCATION_LOV,VIEW,Added
EQUIP,EQUIP_OBJECT_LOCATION_LOV2,VIEW,Added
EQUIP,EQUIP_OBJECT_MEAS_GROUP,VIEW,Added
EQUIP,EQUIP_OBJ_PARAM,VIEW,Added
EQUIP,EQUIP_OBJ_TEST_PNT_WEB_LOV,VIEW,Added
EQUIP,MAINTENANCE_OBJECT_ADDR_LOV,VIEW,Added
EQUIP,OBJECT_PARAMETERS,VIEW,Added
EQUIP,PROJECT_SUMMARY_WO,VIEW,Added
EQUIP,RCM_ANALYSIS_CON_OBJS,VIEW,Added
ESTMAN,BUSINESS_OPPORTUNITY_LOV,VIEW,Added
ESTMAN,DIM_ESTIMATE_CUSTOMER_DM,VIEW,Added
ESTMAN,DIM_ESTIMATE_CUSTOMER_OL,VIEW,Added
ESTMAN,DIM_ESTIMATE_ITEM_DM,VIEW,Added
ESTMAN,DIM_ESTIMATE_ITEM_OL,VIEW,Added
ESTMAN,ESTIMATE_ADD_COST,VIEW,Added
ESTMAN,ESTIMATE_ADD_COST_TAB,TABLE,Added
ESTMAN,ESTIMATE_CLASSIFICATION,VIEW,Added
ESTMAN,ESTIMATE_CLASSIFICATION_TAB,TABLE,Added
ESTMAN,ESTIMATE_COST_ELEMENT,VIEW,Added
ESTMAN,ESTIMATE_COST_ELEMENT_LOV,VIEW,Added
ESTMAN,ESTIMATE_CUSTOMER,VIEW,Added
ESTMAN,ESTIMATE_CUSTOMER_OVERVIEW,VIEW,Added
ESTMAN,ESTIMATE_CUSTOMER_TAB,TABLE,Added
ESTMAN,ESTIMATE_DELIVERABLE,VIEW,Added
ESTMAN,ESTIMATE_DELIVERABLE_MVB,VIEW,Added
ESTMAN,ESTIMATE_DELIVERABLE_TAB,TABLE,Added
ESTMAN,ESTIMATE_DRILLDOWN_ITEM,VIEW,Added
ESTMAN,ESTIMATE_HEADER,VIEW,Added
ESTMAN,ESTIMATE_HEADER_TAB,TABLE,Added
ESTMAN,ESTIMATE_HISTORY,VIEW,Added
ESTMAN,ESTIMATE_HISTORY_TAB,TABLE,Added
ESTMAN,ESTIMATE_ID_LOV,VIEW,Added
ESTMAN,ESTIMATE_ITEM_BI,VIEW,Added
ESTMAN,ESTIMATE_ITEM_COMPARISON,VIEW,Added
ESTMAN,ESTIMATE_ITEM_COST_MVB,VIEW,Added
ESTMAN,ESTIMATE_ITEM_LOV,VIEW,Added
ESTMAN,ESTIMATE_ITEM_TYPE,VIEW,Added
ESTMAN,ESTIMATE_ITEM_TYPE_TAB,TABLE,Added
ESTMAN,ESTIMATE_LOG,VIEW,Added
ESTMAN,ESTIMATE_LOG_TAB,TABLE,Added
ESTMAN,ESTIMATE_MARKUP,VIEW,Added
ESTMAN,ESTIMATE_MARKUP_TAB,TABLE,Added
ESTMAN,ESTIMATE_NODE,VIEW,Added
ESTMAN,ESTIMATE_NODE_COST,VIEW,Added
ESTMAN,ESTIMATE_NODE_COST_TAB,TABLE,Added
ESTMAN,ESTIMATE_NODE_GENERIC,VIEW,Added
ESTMAN,ESTIMATE_NODE_GENERIC_TAB,TABLE,Added
ESTMAN,ESTIMATE_NODE_TAB,TABLE,Added
ESTMAN,ESTIMATE_TYPE,VIEW,Added
ESTMAN,ESTIMATE_TYPE_TAB,TABLE,Added
ESTMAN,ESTIMATE_VERSION,VIEW,Added
ESTMAN,ESTIMATE_VERSION_CURRENCY,VIEW,Added
ESTMAN,ESTIMATE_VERSION_CURRENCY_TAB,TABLE,Added
ESTMAN,ESTIMATE_VERSION_ITEM,VIEW,Added
ESTMAN,ESTIMATE_VERSION_ITEM_TAB,TABLE,Added
ESTMAN,ESTIMATE_VERSION_QUANTITY,VIEW,Added
ESTMAN,ESTIMATE_VERSION_QUANTITY_TAB,TABLE,Added
ESTMAN,ESTIMATE_VERSION_TAB,TABLE,Added
ESTMAN,EST_COST_ELEMENT_SUMMARY,VIEW,Added
ESTMAN,EST_COST_REV_SUMMARY,VIEW,Added
ESTMAN,EST_COST_TYPE_CONNECTION,VIEW,Added
ESTMAN,EST_COST_TYPE_CONNECTION_PCT,VIEW,Added
ESTMAN,EST_COST_TYPE_CONNECTION_TAB,TABLE,Added
ESTMAN,FACT_ESTIMATE_DELIVERABLE_DM,VIEW,Added
ESTMAN,FACT_ESTIMATE_DELIVERABLE_OL,VIEW,Added
ESTMAN,FACT_ESTIMATE_ITEM_COST_DM,VIEW,Added
ESTMAN,FACT_ESTIMATE_ITEM_COST_OL,VIEW,Added
ESTPRD,ESTIMATE_COMPONENT,VIEW,Added
ESTPRD,ESTIMATE_COMPONENT_COMPARISON,VIEW,Added
ESTPRD,ESTIMATE_COMPONENT_COST,VIEW,Added
ESTPRD,ESTIMATE_COMPONENT_COST_TAB,TABLE,Added
ESTPRD,ESTIMATE_COMPONENT_LINE_ITEMS,VIEW,Added
ESTPRD,ESTIMATE_COMPONENT_TAB,TABLE,Added
ESTPRD,ESTIMATE_COMP_CONFIG_USAGE,VIEW,Added
ESTPRD,ESTIMATE_COMP_COST_DETAIL,VIEW,Added
ESTPRD,ESTIMATE_COMP_COST_DETAIL_TAB,TABLE,Added
ESTPRD,ESTIMATE_COMP_OVERHEAD,VIEW,Added
ESTPRD,ESTIMATE_COMP_OVERHEAD_TAB,TABLE,Added
ESTPRD,ESTIMATE_INQUIRY_LINE,VIEW,Added
ESTPRD,ESTIMATE_NODE_INFO,VIEW,Added
ESTPRD,ESTIMATE_OPERATION,VIEW,Added
ESTPRD,ESTIMATE_OPERATION_COST,VIEW,Added
ESTPRD,ESTIMATE_OPERATION_COST_TAB,TABLE,Added
ESTPRD,ESTIMATE_OPERATION_LOV,VIEW,Added
ESTPRD,ESTIMATE_OPERATION_TAB,TABLE,Added
ESTPRD,ESTIMATE_OPER_COST_DETAIL,VIEW,Added
ESTPRD,ESTIMATE_OPER_COST_DETAIL_TAB,TABLE,Added
ESTPRD,ESTIMATE_PART_TRANSFER,VIEW,Added
ESTPRD,ESTIMATE_PART_TRANSFER_INFO,VIEW,Added
ESTPRD,ESTIMATE_PART_TRANSFER_TAB,TABLE,Added
ESTPRD,ESTIMATE_ROUTING_OPER_TOOL,VIEW,Added
ESTPRD,ESTIMATE_ROUTING_OPER_TOOL_TAB,TABLE,Added
ESTPRD,ESTIMATE_ROUT_WORK_GUIDE,VIEW,Added
