MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
INVENT,SITE_INVENT_INFO_TAB,ALLOW_DEVIATING_AVAIL_CTRL,VARCHAR2,80,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_DROPOF_MAN_TRANS_TASK,VARCHAR2,80,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_HU_OPTIMIZED,VARCHAR2,20,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_PRIO1,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_PRIO2,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_PRIO3,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_PRIO4,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_PRIO5,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,AUTO_RESERVE_RECEIPT_TIME,VARCHAR2,20,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,COUNTING_PRINT_REPORT_OPT,VARCHAR2,80,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,FREEZE_STOCK_COUNT_REPORT,VARCHAR2,20,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,IPR_ACTIVE,VARCHAR2,20,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,MOVE_RESERVATION_OPTION,VARCHAR2,80,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,PICK_BY_CHOICE_OPTION,VARCHAR2,80,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,RESERV_FROM_TRANSP_TASK,VARCHAR2,80,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,RESET_CONFIG_STD_COST,VARCHAR2,20,,,N,TABLE,Added
INVENT,SITE_INVENT_INFO_TAB,UPPER_LIMIT_VERYSLOW_MOVER,NUMBER,22,,,N,TABLE,Added
INVENT,SITE_PUTAWAY_ZONE,HANDL_UNIT_RESERVATION_RANKING,NUMBER,22,,,N,VIEW,Added
INVENT,SITE_PUTAWAY_ZONE,STORAGE_ZONE_ID,VARCHAR2,120,,,N,VIEW,Added
INVENT,SITE_PUTAWAY_ZONE_TAB,HANDL_UNIT_RESERVATION_RANKING,NUMBER,22,,,N,TABLE,Added
INVENT,SITE_PUTAWAY_ZONE_TAB,STORAGE_ZONE_ID,VARCHAR2,120,,,N,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME,ARRIVAL_ROUTE_ID,VARCHAR2,48,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,DELIVERY_TERMS,VARCHAR2,20,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,DEL_TERMS_LOCATION,VARCHAR2,400,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,FORWARD_AGENT_ID,VARCHAR2,80,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,PICKING_LEADTIME,NUMBER,22,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,ROUTE_ID,VARCHAR2,48,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,SAFETY_LEAD_TIME,NUMBER,22,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,SHIPMENT_TYPE,VARCHAR2,12,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,SHIP_INVENTORY_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME,TRANSPORT_LEADTIME,NUMBER,22,,,N,VIEW,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,ARRIVAL_ROUTE_ID,VARCHAR2,48,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,DELIVERY_TERMS,VARCHAR2,20,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,DEL_TERMS_LOCATION,VARCHAR2,400,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,FORWARD_AGENT_ID,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,PICKING_LEADTIME,NUMBER,22,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,ROUTE_ID,VARCHAR2,48,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,SAFETY_LEAD_TIME,NUMBER,22,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,SHIPMENT_TYPE,VARCHAR2,12,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,SHIP_INVENTORY_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_LEADTIME_TAB,TRANSPORT_LEADTIME,NUMBER,22,,,N,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,ARRIVAL_ROUTE_ID,VARCHAR2,48,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,DELIVERY_TERMS,VARCHAR2,20,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,DEL_TERMS_LOCATION,VARCHAR2,400,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,FORWARD_AGENT_ID,VARCHAR2,80,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,PICKING_LEADTIME,NUMBER,22,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,ROUTE_ID,VARCHAR2,48,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,SAFETY_LEAD_TIME,NUMBER,22,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,SHIPMENT_TYPE,VARCHAR2,12,,,Y,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME,TRANSPORT_LEADTIME,NUMBER,22,,,N,VIEW,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,ARRIVAL_ROUTE_ID,VARCHAR2,48,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,DELIVERY_TERMS,VARCHAR2,20,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,DEL_TERMS_LOCATION,VARCHAR2,400,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,FORWARD_AGENT_ID,VARCHAR2,80,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,PICKING_LEADTIME,NUMBER,22,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,ROUTE_ID,VARCHAR2,48,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,SAFETY_LEAD_TIME,NUMBER,22,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,SHIPMENT_TYPE,VARCHAR2,12,,,Y,TABLE,Added
INVENT,SITE_TO_SITE_PART_LEADTIME_TAB,TRANSPORT_LEADTIME,NUMBER,22,,,N,TABLE,Added
INVENT,SLOW_MOVING_PART_REP,DOCUMENT_PHRASE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,SPECIAL_CODE_OF_MOVEMENT,OBJKEY,VARCHAR2,200,,,N,VIEW,Added
INVENT,STORAGE_CAPABILITY,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,STORAGE_CAPABILITY,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,STORAGE_CAPABILITY,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,STORAGE_CAPABILITY_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,SUPPLY_CHAIN_PART_GROUP,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,SUPPLY_CHAIN_PART_GROUP,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,SUPPLY_CHAIN_PART_GROUP,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,SUPPLY_CHAIN_PART_GROUP_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,TECHNICAL_COORDINATOR,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TECHNICAL_COORDINATOR,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,TECHNICAL_COORDINATOR,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TECHNICAL_COORDINATOR_LOV,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,TECHNICAL_COORDINATOR_LOV,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TECHNICAL_COORDINATOR_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,TEMPORARY_PART_TRACKING,IDENTIFICATION_CONTEXT,VARCHAR2,0,,,Y,VIEW,Added
INVENT,TRANSPORT_HAZARD_CLASS,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_HAZARD_CLASS,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,TRANSPORT_HAZARD_CLASS,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_HAZARD_CLASS_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,TRANSPORT_HAZARD_COMMENT,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_HAZARD_COMMENT,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,TRANSPORT_HAZARD_COMMENT,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_HAZARD_COMMENT_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,TRANSPORT_LIMITED_QUANTITY,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_LIMITED_QUANTITY,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,TRANSPORT_LIMITED_QUANTITY,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_LIMITED_QUANTITY_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_BAY_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_BIN_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_LOCATION_GROUP,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_LOCATION_NO,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_LOCATION_TYPE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_ROW_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_TIER_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,FORWARD_TO_WAREHOUSE_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,HANDLING_UNIT_TYPE_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,SPLIT_BY_HU_CAPACITY,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK,SPLIT_BY_HU_CAPACITY_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,ALLOW_DEVIATING_AVAIL_CTRL,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,ALLOW_DEVIATING_AVAIL_CTRL_DB,VARCHAR2,80,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,FORWARD_TO_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,OUTERMOST_HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,PICK_LIST_NO,VARCHAR2,60,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,RESERVED_BY_SOURCE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,RESERVED_BY_SOURCE_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE,SHIPMENT_ID,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ACTIVITY_SEQ,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,CONFIGURATION_ID,VARCHAR2,200,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ENG_CHG_LEVEL,VARCHAR2,24,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,FROM_CONTRACT,VARCHAR2,20,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,FROM_LOCATION_NO,VARCHAR2,140,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,LOT_BATCH_NO,VARCHAR2,80,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ORDER_REF1,VARCHAR2,120,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ORDER_REF2,VARCHAR2,120,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ORDER_REF3,VARCHAR2,120,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ORDER_REF4,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,ORDER_TYPE,VARCHAR2,80,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,PART_NO,VARCHAR2,100,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,PROJECT_ID,VARCHAR2,40,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,QUANTITY,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,SERIAL_NO,VARCHAR2,200,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_PUB,WAIV_DEV_REJ_NO,VARCHAR2,60,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_RES,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_TAB,ALLOW_DEVIATING_AVAIL_CTRL,VARCHAR2,80,,,N,TABLE,Added
INVENT,TRANSPORT_TASK_LINE_TAB,FORWARD_TO_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Added
INVENT,TRANSPORT_TASK_LINE_TAB,HANDLING_UNIT_ID,NUMBER,22,,,N,TABLE,Added
INVENT,TRANSPORT_TASK_LINE_TAB,PICK_LIST_NO,VARCHAR2,60,,,Y,TABLE,Added
INVENT,TRANSPORT_TASK_LINE_TAB,RESERVED_BY_SOURCE,VARCHAR2,20,,,N,TABLE,Added
INVENT,TRANSPORT_TASK_LINE_TAB,SHIPMENT_ID,NUMBER,22,,,Y,TABLE,Added
INVENT,TRANSPORT_TASK_MANAGER_LOCAL_1,HANDLING_UNIT_ID,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_REP,DETAIL_ROW_NO,NUMBER,22,,,N,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_ALT_HANDLING_UNIT_LABEL_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_CATEGORY_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_COMPOSITION,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_DEPTH,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_HANDLING_UNIT_CATEGORY,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_HANDLING_UNIT_TYPE_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_HEIGHT,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_NET_WEIGHT,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_OPERATIVE_GROSS_WEIGHT,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_OPERATIVE_VOLUME,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_PRINT_LEVEL_FLAG,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_SSCC,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_STRUCTURE_LEVEL,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_TARE_WEIGHT,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_TYPE_DESCRIPTION,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_UOM_FOR_LENGTH,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_UOM_FOR_VOLUME,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_UOM_FOR_WEIGHT,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,HU_WIDTH,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,OUTERMOST_ALT_HU_LABEL_ID,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,OUTERMOST_HANDLING_UNIT_ID,NUMBER,22,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_REP,OUTERMOST_SSCC,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TRANSPORT_TASK_TAB,SPLIT_BY_HU_CAPACITY,VARCHAR2,20,,,N,TABLE,Added
INVENT,TUNNEL_CODE,OBJEVENTS,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TUNNEL_CODE,OBJSTATE,VARCHAR2,80,,,N,VIEW,Added
INVENT,TUNNEL_CODE,STATE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,TUNNEL_CODE_TAB,ROWSTATE,VARCHAR2,80,,,N,TABLE,Added
INVENT,WAREHOUSE,APPEAR_AS_PUTAWAY_ZONE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,APPEAR_AS_PUTAWAY_ZONE_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE,AUTO_REFILL_PUTAWAY_ZONES,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,AUTO_REFILL_PUTAWAY_ZONES_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,VIEW,Added
INVENT,WAREHOUSE,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE,DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Added
INVENT,WAREHOUSE,PUTAWAY_DESTINATION,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,PUTAWAY_DESTINATION_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE,PUTAWAY_MAX_BINS_PER_PART,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE,PUTAWAY_ZONE_RANKING,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,RECEIPT_TO_OCCUPIED_BLOCKED_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE,REMOTE_WAREHOUSE,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,REMOTE_WAREHOUSE_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE,ROUTE_ORDER,VARCHAR2,60,,,N,VIEW,Added
INVENT,WAREHOUSE,TRANSPORT_FROM_WHSE_LEVEL,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,TRANSPORT_FROM_WHSE_LEVEL_DB,VARCHAR2,80,,,Y,VIEW,Added
INVENT,WAREHOUSE,TRANSPORT_TO_WHSE_LEVEL,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE,TRANSPORT_TO_WHSE_LEVEL_DB,VARCHAR2,80,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY,DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY,RECEIPT_TO_OCCUPIED_BLOCKED_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY,ROUTE_ORDER,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_BIN,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_BIN,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_BIN,RECEIPT_TO_OCCUPIED_BLOCKED_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_BIN,ROUTE_ORDER,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_BIN,VOLUME_CAPACITY,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_BIN_TAB,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_BIN_TAB,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_BIN_TAB,ROUTE_ORDER,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_BIN_TAB,VOLUME_CAPACITY,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_ROW,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_ROW,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_ROW,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_ROW,RECEIPT_TO_OCCUPIED_BLOCKED_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_ROW,ROUTE_ORDER,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_ROW_TAB,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_ROW_TAB,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_ROW_TAB,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_ROW_TAB,ROUTE_ORDER,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_TAB,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_TAB,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_TAB,DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_TAB,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_TAB,ROUTE_ORDER,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_TIER,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_TIER,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_TIER,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,4000,,,Y,VIEW,Added
INVENT,WAREHOUSE_BAY_TIER,RECEIPT_TO_OCCUPIED_BLOCKED_DB,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_TIER,ROUTE_ORDER,VARCHAR2,20,,,N,VIEW,Added
INVENT,WAREHOUSE_BAY_TIER_TAB,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_TIER_TAB,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_BAY_TIER_TAB,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_BAY_TIER_TAB,ROUTE_ORDER,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_TAB,APPEAR_AS_PUTAWAY_ZONE,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_TAB,AUTO_REFILL_PUTAWAY_ZONES,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_TAB,AVAILABILITY_CONTROL_ID,VARCHAR2,100,,,Y,TABLE,Added
INVENT,WAREHOUSE_TAB,BIN_VOLUME_CAPACITY,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_TAB,DROP_OFF_LOCATION_NO,VARCHAR2,140,,,Y,TABLE,Added
INVENT,WAREHOUSE_TAB,PUTAWAY_DESTINATION,VARCHAR2,20,,,N,TABLE,Added
INVENT,WAREHOUSE_TAB,PUTAWAY_MAX_BINS_PER_PART,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_TAB,PUTAWAY_ZONE_RANKING,NUMBER,22,,,Y,TABLE,Added
INVENT,WAREHOUSE_TAB,RECEIPT_TO_OCCUPIED_BLOCKED,VARCHAR2,20,,,N,TABLE,Added
