MODULE,TABLE_NAME,TABLE_TYPE,ACTION
GENRES,RESOURCE_SEQ_WORKING_WEEKS,VIEW,Added
GENRES,RESOURCE_SEQ_WORKING_YEARS,VIEW,Added
GENRES,RESOURCE_SITE_EMPLOYEE_PARENT,VIEW,Added
GENRES,RESOURCE_STRUCTURE_COMPANY,VIEW,Added
GENRES,RESOURCE_STRUCTURE_COMPANY_TAB,TABLE,Added
GENRES,RESOURCE_TAB,TABLE,Added
GENRES,RESOURCE_WEEKS_PER_USER,VIEW,Added
GENRES,RESOURCE_WORKING_DAYS,VIEW,Added
GENRES,RESOURCE_YEARS_PER_USER,VIEW,Added
GENRES,RES_ACT_BASE_ATTRIB,VIEW,Added
GENRES,RES_ACT_BASE_ATTRIB_TAB,TABLE,Added
GENRES,RES_ACT_LINKED_ATTRIB,VIEW,Added
GENRES,RES_ACT_LINKED_ATTRIB_TAB,TABLE,Added
GISINT,GISINT_SETTING,VIEW,Added
GISINT,GISINT_SETTING_TAB,TABLE,Added
GROCON,BALANCE_VERSION_ALL_LOV,VIEW,Added
GROCON,BI_GROCON_SET_CUBE_CONFIG_BIA,VIEW,Added
GROCON,CONSOL_BALANCE_MVB,VIEW,Added
GROCON,CONSOL_BAL_SET_ANALYS_MVB,VIEW,Added
GROCON,CONSOL_PAR_BALANCE_MVB,VIEW,Added
GROCON,CONSOL_PERIOD_BALANCE_MVB,VIEW,Added
GROCON,FACT_CONSOL_BAL_SET_ANALYS_DM,VIEW,Added
GROCON,FACT_CONSOL_PERIOD_BALANCE_DM,VIEW,Added
GROCON,FACT_CONSOL_PERIOD_BALANCE_OL,VIEW,Added
GROCON,REPORTING_GROUP,VIEW,Added
GROCON,REPORTING_GROUP_TAB,TABLE,Added
GROCON,REP_ENTITY_REP_GROUP,VIEW,Added
GROCON,REP_ENTITY_REP_GROUP_TAB,TABLE,Added
GROCON,REP_PERIOD_STATUS_DET_TEMP,VIEW,Added
GROCON,REP_PERIOD_STATUS_DET_TEMP_TAB,TABLE,Added
GROCON,REP_PERIOD_STATUS_TEMP,VIEW,Added
GROCON,REP_PERIOD_STATUS_TEMP_TAB,TABLE,Added
GROCON,REP_PER_STAT_PER_SELECTION,VIEW,Added
GROCON,REP_PER_STAT_PER_SELECTION_TAB,TABLE,Added
GROCON,REP_PLANNING_ENTITY,VIEW,Added
GROCON,REP_PLANNING_ENTITY_TAB,TABLE,Added
GROCON,REP_TRANS_ALL_LOV,VIEW,Added
INTLED,IL_ONLY_VOUCHERS,VIEW,Added
INTLED,IL_VOUCHER_APPROVAL,VIEW,Added
INTLED,INTERNAL_ACCOUNT_VALUE_MC_LOV,VIEW,Added
INTLED,INTERNAL_HOLD_VOUCHER_PUB,VIEW,Added
INTLED,INTERNAL_LEDGER_MC_LOV,VIEW,Added
INTLED,INT_ACCOUNTS_WITH_PSEUDO_CODES,VIEW,Added
INVENT,ACCESSORY_ON_HU_HISTORY,VIEW,Added
INVENT,ACCESSORY_ON_HU_HISTORY_TAB,TABLE,Added
INVENT,ASSORTMENT_NODE_PUB,VIEW,Added
INVENT,BAY_DROP_OFF_LOCATION,VIEW,Added
INVENT,COUNTING_REPORT_HANDL_UNIT,VIEW,Added
INVENT,COUNTING_REPORT_HU_PRINT,VIEW,Added
INVENT,COUNTING_REPORT_HU_PROCESS,VIEW,Added
INVENT,COUNTING_REPORT_HU_REP,VIEW,Added
INVENT,COUNTING_REPORT_LINE_EXTENDED,VIEW,Added
INVENT,COUNTING_REPORT_PART_PROCESS,VIEW,Added
INVENT,COUNT_HANDLING_UNIT_ACTION,VIEW,Added
INVENT,DROP_OFF_LOCATION,VIEW,Added
INVENT,DROP_OFF_LOV,VIEW,Added
INVENT,HANDLING_UNIT_EXTENDED,VIEW,Added
INVENT,HANDLING_UNIT_FOR_REFRESH,VIEW,Added
INVENT,HANDLING_UNIT_FOR_REFRESH_TAB,TABLE,Added
INVENT,HANDLING_UNIT_HISTORY,VIEW,Added
INVENT,HANDLING_UNIT_HISTORY_TAB,TABLE,Added
INVENT,HANDLING_UNIT_LABEL_REP,VIEW,Added
INVENT,HANDLING_UNIT_LOV,VIEW,Added
INVENT,HANDLING_UNIT_LOV1,VIEW,Added
INVENT,HANDLING_UNIT_LOV2,VIEW,Added
INVENT,HANDLING_UNIT_LOV3,VIEW,Added
INVENT,HANDLING_UNIT_LOV4,VIEW,Added
INVENT,HANDLING_UNIT_LOV5,VIEW,Added
INVENT,HANDLING_UNIT_LOV6,VIEW,Added
INVENT,HANDLING_UNIT_LOV7,VIEW,Added
INVENT,HANDLING_UNIT_LOV8,VIEW,Added
INVENT,HANDLING_UNIT_LOV9,VIEW,Added
INVENT,HANDLING_UNIT_NO_SHIPMENT_LOV,VIEW,Added
INVENT,HANDLING_UNIT_VIEW1,VIEW,Added
INVENT,HANDL_UNIT_CONTENT_LABEL_REP,VIEW,Added
INVENT,HANDL_UNIT_IN_SHIP_INV_ALT,VIEW,Added
INVENT,HANDL_UNIT_STOCK_SNAPSHOT,VIEW,Added
INVENT,HANDL_UNIT_STOCK_SNAPSHOT_PUB,VIEW,Added
INVENT,HANDL_UNIT_STOCK_SNAPSHOT_TAB,TABLE,Added
INVENT,HANDL_UNIT_STOCK_SNAPSHOT_UIV,VIEW,Added
INVENT,HU_SNAPSHOT_FOR_REFRESH,VIEW,Added
INVENT,HU_SNAPSHOT_FOR_REFRESH_TAB,TABLE,Added
INVENT,INVENTORY_PART_AT_CUSTOMER_PUB,VIEW,Added
INVENT,INVENTORY_PART_IN_STOCK_LOV10,VIEW,Added
INVENT,INVENTORY_PART_IN_STOCK_LOV11,VIEW,Added
INVENT,INVENTORY_PART_IN_STOCK_LOV27,VIEW,Added
INVENT,INVENTORY_PART_IN_STOCK_LOV28,VIEW,Added
INVENT,INVENTORY_PART_IN_STOCK_LOV29,VIEW,Added
INVENT,INVENTORY_PART_IN_STOCK_LOV9,VIEW,Added
INVENT,INVENTORY_PART_LOV28,VIEW,Added
INVENT,INVENTORY_PART_LOV_27,VIEW,Added
INVENT,INVENTORY_PART_PICK_SHIP_STOCK,VIEW,Added
INVENT,INVENTORY_PART_PLANNING_LOV,VIEW,Added
INVENT,INVENTORY_PART_RES,VIEW,Added
INVENT,INVENTORY_PART_RESERVATION,VIEW,Added
INVENT,INVENTORY_PART_RESERVATION_PUB,VIEW,Added
INVENT,INVENTORY_PART_RESERVATION_TAB,TABLE,Added
INVENT,INVENTORY_PART_TRACING,VIEW,Added
INVENT,INVENTORY_PART_TRACING_TAB,TABLE,Added
INVENT,INVENTORY_PICK_LIST,VIEW,Added
INVENT,INVENTORY_PICK_LIST_PUB,VIEW,Added
INVENT,INVENTORY_PICK_LIST_TAB,TABLE,Added
INVENT,INVENTORY_TRANSACTION_HIST3,VIEW,Added
INVENT,INVENT_PART_TRACING_DETAIL,VIEW,Added
INVENT,INV_PART_PLANNABLE_STOCK_B_PUB,VIEW,Added
INVENT,INV_PART_PLANNABLE_STOCK_PUB,VIEW,Added
INVENT,INV_PART_STOCK_RESERVATION_EXT,VIEW,Added
INVENT,INV_PART_STOCK_SNAPSHOT,VIEW,Added
INVENT,INV_PART_STOCK_SNAPSHOT_EXT,VIEW,Added
INVENT,INV_PART_STOCK_SNAPSHOT_PUB,VIEW,Added
INVENT,INV_PART_STOCK_SNAPSHOT_TAB,TABLE,Added
INVENT,PART_OR_HANDL_UNIT_LEVEL,VIEW,Added
INVENT,PROJECT_CONNECTION_INFO,VIEW,Added
INVENT,REPORT_PICK_HANDLING_UNIT_ALT,VIEW,Added
INVENT,SHIP_SRC_RESERVATION_STOCK_ALT,VIEW,Added
INVENT,SHPMNT_ACCESS_HU_WITH_HISTORY,VIEW,Added
INVENT,SHPMNT_HANDL_UNIT_WITH_HISTORY,VIEW,Added
INVENT,SINGLE_MANUAL_RESERVATION_ALT,VIEW,Added
INVENT,SITE_HU_CAPACITY,VIEW,Added
INVENT,SITE_HU_CAPACITY_TAB,TABLE,Added
INVENT,SITE_INVENT_INFO_PUB,VIEW,Added
INVENT,START_COUNTING_REPORT_PROCESS,VIEW,Added
INVENT,START_TRANSPORT_TASK_PROCESS,VIEW,Added
INVENT,TRANSPORT_TASK_HANDLING_UNIT,VIEW,Added
INVENT,TRANSPORT_TASK_LINE_NOT_EXEC,VIEW,Added
INVENT,TRANSP_TASK_HANDL_UNIT_PROCESS,VIEW,Added
INVENT,TRANSP_TASK_PART_PROCESS,VIEW,Added
INVENT,WAREHOUSE_BAY_HU_CAPACITY,VIEW,Added
INVENT,WAREHOUSE_BAY_HU_CAPACITY_TAB,TABLE,Added
INVENT,WAREHOUSE_BIN_HU_CAPACITY,VIEW,Added
INVENT,WAREHOUSE_BIN_HU_CAPACITY_TAB,TABLE,Added
INVENT,WAREHOUSE_HU_CAPACITY,VIEW,Added
INVENT,WAREHOUSE_HU_CAPACITY_TAB,TABLE,Added
INVENT,WAREHOUSE_ROW_HU_CAPACITY,VIEW,Added
INVENT,WAREHOUSE_ROW_HU_CAPACITY_TAB,TABLE,Added
INVENT,WAREHOUSE_TASK_TYPE,VIEW,Added
INVENT,WAREHOUSE_TIER_HU_CAPACITY,VIEW,Added
INVENT,WAREHOUSE_TIER_HU_CAPACITY_TAB,TABLE,Added
INVOIC,ABSTRACT_INVOICE_DISC,VIEW,Added
INVOIC,ABSTRACT_INVOICE_DISC2,VIEW,Added
INVOIC,ABSTRACT_PAYMENT_PLAN,VIEW,Added
INVOIC,ABSTRACT_PAYMENT_PLAN2,VIEW,Added
INVOIC,COMPANY_TAX_CONTROL_INVOIC,VIEW,Added
INVOIC,COMPANY_TAX_CONTROL_INVOIC_TAB,TABLE,Added
INVOIC,IDENTITY_INVOICE_INFO_USG,VIEW,Added
INVOIC,INSTANT_INVOICE_ITEM2,VIEW,Added
INVOIC,INSTANT_INVOICE_POSTINGS,VIEW,Added
INVOIC,INVOICE_ITEM_CUST,VIEW,Added
INVOIC,INVOICE_ITEM_SUPP,VIEW,Added
INVOIC,INVOICE_USG,VIEW,Added
INVOIC,MAN_CUST_INVOICE_PLAN,VIEW,Added
INVOIC,ON_HOLD_REASON,VIEW,Added
INVOIC,ON_HOLD_REASON_TAB,TABLE,Added
INVOIC,OPEN_CUSTOMER_INVOICE_LINE,VIEW,Added
INVOIC,OUTGOING_SUPPLIER_INV_ITEM2,VIEW,Added
INVOIC,OUTGOING_SUPP_INV_POSTINGS,VIEW,Added
INVOIC,SOURCE_TAX_ITEM_INVOIC,VIEW,Added
INVOIC,SOURCE_TAX_ITEM_INVOICE_USG,VIEW,Added
INVOIC,SOURCE_TAX_ITEM_INV_WITHHOLD,VIEW,Added
INVPLA,ACTIVE_SITE_OP_INVPLA_INFO,VIEW,Added
INVPLA,ACTIVE_SITE_TPSS_INVPLA_INFO,VIEW,Added
INVPLA,ACT_ABC_FRQ_LIFE_OP_INVPLA,VIEW,Added
INVPLA,ACT_ABC_FRQ_LIFE_TPSS_INVPLA,VIEW,Added
INVPLA,ACT_ASSET_CLS_COMP_OP_INVPLA,VIEW,Added
INVPLA,ACT_ASSET_CLS_COMP_TPSS_INVPLA,VIEW,Added
INVPLA,ACT_COMM_GRP_COMP_OP_INVPLA,VIEW,Added
INVPLA,ACT_COMM_GRP_COMP_TPSS_INVPLA,VIEW,Added
INVPLA,ACT_SUP_COMP_OP_INVPLA,VIEW,Added
INVPLA,ACT_SUP_COMP_TPSS_INVPLA,VIEW,Added
INVPLA,COMPANY_OP_INVPLA_INFO,VIEW,Added
INVPLA,COMPANY_TPSS_INVPLA_INFO,VIEW,Added
INVPLA,FORWARD_DELIVERY_SCHEDULE,VIEW,Added
INVPLA,FORWARD_DELIVERY_SCHEDULE_TAB,TABLE,Added
INVPLA,INVENT_PART_PLANNING_OP_PUB,VIEW,Added
INVPLA,INVENT_PART_PLANNING_TPSS_PUB,VIEW,Added
INVPLA,IPR_FUTURE_ORDERS,VIEW,Added
INVPLA,IPR_FUTURE_ORDERS_TAB,TABLE,Added
INVPLA,IPR_FUTURE_ORDER_MAIN,VIEW,Added
INVPLA,IPR_SUPPLY_PART_SOURCING_PUB,VIEW,Added
INVPLA,SUPPLIER_IPR_ORDER,VIEW,Added
IOTCTR,IOT_OBR_OPR_LOG_DETAIL,VIEW,Added
IOTCTR,IOT_WORK_TASK_TEMPLATE,VIEW,Added
IOTCTR,IOT_WORK_TASK_TEMPLATE_TAB,TABLE,Added
LINAST,LINAST_ELEMENTS_FOR_SEGMENT,VIEW,Added
LINAST,LINAST_PARTY_SEGMENT,VIEW,Added
LINAST,LINAST_PARTY_SEGMENT_TAB,TABLE,Added
LINAST,LINAST_PARTY_SEGMENT_UIV,VIEW,Added
LINAST,LINEAR_ASSET_PARTY,VIEW,Added
LINAST,LINEAR_ASSET_PARTY_TAB,TABLE,Added
MASSCH,FACT_SALES_AND_OP_PLAN_DM,VIEW,Added
MASSCH,FACT_SALES_AND_OP_PLAN_OL,VIEW,Added
MASSCH,LEVEL_1_PART_MS_SET_LOV,VIEW,Added
MASSCH,MASTER_SCHED_MESSAGE_LOV,VIEW,Added
MASSCH,MS_PARTS,VIEW,Added
MASSCH,MTO_SALES_AND_OP_PLAN,VIEW,Added
MASSCH,MTO_SALES_AND_OP_PLAN_ITEM,VIEW,Added
MASSCH,MTS_SALES_AND_OP_PLAN,VIEW,Added
MASSCH,MTS_SALES_AND_OP_PLAN_ITEM,VIEW,Added
MASSCH,PRODUCT_FAMILY_BY_MS_SET,VIEW,Added
MASSCH,PRODUCT_FAMILY_BY_MS_SET_LOV,VIEW,Added
MASSCH,PRODUCT_FAMILY_BY_MS_SET_TAB,TABLE,Added
MASSCH,PRODUCT_FAMILY_MASTER,VIEW,Added
MASSCH,PRODUCT_FAMILY_MASTER_TAB,TABLE,Added
MASSCH,SALES_AND_OP_PLAN,VIEW,Added
MASSCH,SALES_AND_OP_PLAN_COMPARE,VIEW,Added
MASSCH,SALES_AND_OP_PLAN_ITEM,VIEW,Added
MASSCH,SALES_AND_OP_PLAN_ITEM_TAB,TABLE,Added
MASSCH,SALES_AND_OP_PLAN_MVB,VIEW,Added
MASSCH,SALES_AND_OP_PLAN_PROD_MIX,VIEW,Added
MASSCH,SALES_AND_OP_PLAN_PROD_MIX_TAB,TABLE,Added
MASSCH,SALES_AND_OP_PLAN_TAB,TABLE,Added
MASSCH,S_AND_OP_COMPANY_GRAPH,VIEW,Added
MASSCH,S_AND_OP_ITEM_CUM_COMPANY,VIEW,Added
MASSCH,S_AND_OP_ITEM_CUM_SITE,VIEW,Added
MASSCH,S_AND_OP_MS_SETS_LOV,VIEW,Added
MASSCH,S_AND_OP_PERIODS_LOV,VIEW,Added
MASSCH,S_AND_OP_SITE_GRAPH,VIEW,Added
MATCCO,AGGREGATE_COMP_GAP_RESULT,VIEW,Added
MATCCO,AGGREGATE_COMP_GAP_RESULT_TAB,TABLE,Added
MATCCO,AGGREGATE_EDU_GAP_RESULT,VIEW,Added
MATCCO,AGGREGATE_EDU_GAP_RESULT_TAB,TABLE,Added
MATCCO,AGGREGATE_LICE_GAP_RESULT,VIEW,Added
MATCCO,AGGREGATE_LICE_GAP_RESULT_TAB,TABLE,Added
MATCCO,AGGREGATE_WEXP_GAP_RESULT,VIEW,Added
MATCCO,AGGREGATE_WEXP_GAP_RESULT_TAB,TABLE,Added
MATCCO,AGG_BY_COMPANY_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_COMPANY_EDUCATION,VIEW,Added
MATCCO,AGG_BY_COMPANY_LICENSES,VIEW,Added
MATCCO,AGG_BY_COMPANY_WEXP,VIEW,Added
MATCCO,AGG_BY_COMPETENCIES_COMPANIES,VIEW,Added
MATCCO,AGG_BY_COMPETENCIES_STRUCTURES,VIEW,Added
MATCCO,AGG_BY_COMP_COMPETENCIES_DTL,VIEW,Added
MATCCO,AGG_BY_COMP_EDUCATION_DTL,VIEW,Added
MATCCO,AGG_BY_COMP_LICENSES_DTL,VIEW,Added
MATCCO,AGG_BY_COMP_WEXP_DTL,VIEW,Added
MATCCO,AGG_BY_EDUCATION_COMPANIES,VIEW,Added
MATCCO,AGG_BY_EDUCATION_STRUCTURES,VIEW,Added
MATCCO,AGG_BY_EMPLOYEE_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_EMPLOYEE_EDUCATION,VIEW,Added
MATCCO,AGG_BY_EMPLOYEE_LICENSES,VIEW,Added
MATCCO,AGG_BY_EMPLOYEE_WEXP,VIEW,Added
MATCCO,AGG_BY_JOB_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_JOB_COMPETENCIES_DTL,VIEW,Added
MATCCO,AGG_BY_JOB_EDUCATION,VIEW,Added
MATCCO,AGG_BY_JOB_EDUCATION_DTL,VIEW,Added
MATCCO,AGG_BY_JOB_LICENSES,VIEW,Added
MATCCO,AGG_BY_JOB_LICENSES_DTL,VIEW,Added
MATCCO,AGG_BY_JOB_WEXP,VIEW,Added
MATCCO,AGG_BY_JOB_WEXP_DTL,VIEW,Added
MATCCO,AGG_BY_LICENSES_COMPANIES,VIEW,Added
MATCCO,AGG_BY_LICENSES_STRUCTURES,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_COMPET_DTL,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_EDUCATION,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_EDU_DTL,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_LICENSES,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_LICE_DTL,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_WEXP,VIEW,Added
MATCCO,AGG_BY_ORG_UNIT_WEXP_DTL,VIEW,Added
MATCCO,AGG_BY_PERSON_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_PERSON_EDUCATION,VIEW,Added
MATCCO,AGG_BY_PERSON_LICENSES,VIEW,Added
MATCCO,AGG_BY_PERSON_WEXP,VIEW,Added
MATCCO,AGG_BY_QUALIF_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_QUALIF_COMPETENCIES_DTL,VIEW,Added
MATCCO,AGG_BY_QUALIF_EDUCATION,VIEW,Added
MATCCO,AGG_BY_QUALIF_EDUCATION_DTL,VIEW,Added
MATCCO,AGG_BY_QUALIF_LICENSES,VIEW,Added
MATCCO,AGG_BY_QUALIF_LICENSES_DTL,VIEW,Added
MATCCO,AGG_BY_QUALIF_WEXP,VIEW,Added
MATCCO,AGG_BY_QUALIF_WEXP_DTL,VIEW,Added
MATCCO,AGG_BY_STRUCT_COMPETENCIES,VIEW,Added
MATCCO,AGG_BY_STRUCT_COMPETENCIES_DTL,VIEW,Added
MATCCO,AGG_BY_STRUCT_EDUCATION,VIEW,Added
MATCCO,AGG_BY_STRUCT_EDUCATION_DTL,VIEW,Added
MATCCO,AGG_BY_STRUCT_LICENSES,VIEW,Added
MATCCO,AGG_BY_STRUCT_LICENSES_DTL,VIEW,Added
MATCCO,AGG_BY_STRUCT_WEXP,VIEW,Added
MATCCO,AGG_BY_STRUCT_WEXP_DTL,VIEW,Added
MATCCO,AGG_BY_WEXP_COMPANIES,VIEW,Added
MATCCO,AGG_BY_WEXP_STRUCTURES,VIEW,Added
MATCCO,AGG_COMP_GAP_RESULT_DISTINCT,VIEW,Added
MATCCO,AGG_COMP_GAP_RES_STRUCT_DISNCT,VIEW,Added
MATCCO,AGG_EDU_GAP_RESULT_DISTINCT,VIEW,Added
MATCCO,AGG_GAP_ANALYSIS,VIEW,Added
MATCCO,AGG_GAP_ANALYSIS_LOV,VIEW,Added
MATCCO,AGG_GAP_ANALYSIS_TAB,TABLE,Added
MATCCO,AGG_GAP_PERS_DATA_SOURCE,VIEW,Added
MATCCO,AGG_GAP_PERS_DATA_SOURCE_TAB,TABLE,Added
MATCCO,AGG_LICE_GAP_RESULT_DISTINCT,VIEW,Added
MATCCO,AGG_WEXP_GAP_RESULT_DISTINCT,VIEW,Added
MATCCO,CERTIFICATION_SELECTION,VIEW,Added
MATCCO,COMPETENCY_SELECTION,VIEW,Added
MATCCO,COMP_CERT_HEAD_VALUE,VIEW,Added
MATCCO,EMP_COMPETENCY_SEARCH,VIEW,Added
MATCCO,EMP_COMPETENCY_TEMP,VIEW,Added
MATCCO,EMP_COMPETENCY_TEMP_TAB,TABLE,Added
MATCCO,MATCCO_DATA_FILTER,VIEW,Added
MATCCO,MATCCO_DATA_FILTER_TAB,TABLE,Added
MATCCO,MATCHING_DATA_SOURCE,VIEW,Added
MATCCO,MATCHING_DATA_SOURCE_TAB,TABLE,Added
MATCCO,MATCHING_RESULT_SUMMARY,VIEW,Added
MATCCO,MATCHING_SELECTION,VIEW,Added
MATCCO,MATCHING_SELECTION_TAB,TABLE,Added
MATCCO,PERS_MATCHING_RESULT,VIEW,Added
MATCCO,PERS_MATCHING_RESULT_TAB,TABLE,Added
MATCCO,QUALIF_COMP_SELECTION,VIEW,Added
MATCCO,QUALIF_COMP_SELECTION_QUAL,VIEW,Added
MATCCO,QUALIF_COMP_SELECTION_QUAL_TAB,TABLE,Added
MATCCO,QUALIF_COMP_SELECTION_TAB,TABLE,Added
MFGSTD,ACTIVE_RRP_WORK_CENTER_LOV,VIEW,Added
MFGSTD,COSTED_ROUTING_HISTORY2,VIEW,Added
MFGSTD,INSTRUCT_MANUAL_REF_TYPE,VIEW,Added
MFGSTD,INSTRUCT_MANUAL_REF_TYPE_TAB,TABLE,Added
MFGSTD,LABOR_CLASS_PERSON,VIEW,Added
MFGSTD,LABOR_CLASS_PERSON_TAB,TABLE,Added
MFGSTD,LAB_HIST_WAGE_CODE_DETAIL,VIEW,Added
MFGSTD,LAB_HIST_WAGE_CODE_DETAIL_TAB,TABLE,Added
MFGSTD,LOT_SIZE_BASED_ALTERNATES,VIEW,Added
MFGSTD,MACHINE_DOWNTIME_CAUSE,VIEW,Added
MFGSTD,MACHINE_DOWNTIME_CAUSE_TAB,TABLE,Added
MFGSTD,MACH_DOWNTIME_CAUSE_LOV,VIEW,Added
MFGSTD,MANUF_PART_ATTRIBUTE_PUB,VIEW,Added
MFGSTD,MANUF_RECEIPT_PACK_HU_JOIN,VIEW,Added
MFGSTD,MANUF_RECEIPT_PACK_HU_TEMP,VIEW,Added
MFGSTD,MANUF_RECEIPT_PACK_HU_TEMP_TAB,TABLE,Added
MFGSTD,MANUF_STRUCT_ALT_BUILD_LOV,VIEW,Added
MFGSTD,NETWORK_PART_ATTRIBUTES,VIEW,Added
MFGSTD,NETWORK_PART_ATTRIBUTES_TAB,TABLE,Added
MFGSTD,OPERATION_HISTORY_MVB,VIEW,Added
MFGSTD,PART_REVISION_DATE_LOV3,VIEW,Added
MFGSTD,PART_REV_BUILD_CONF_LOV,VIEW,Added
MFGSTD,PRODUCT_STRUCT_ALT_LOV,VIEW,Added
MFGSTD,PROD_LINE_ROUT_ALTERNATE_LOV,VIEW,Added
MFGSTD,PROD_STRUCT_ALT_BUILD_LOT_LOV,VIEW,Added
MFGSTD,REC_STRUCT_ALT_BUILD_LOT_LOV,VIEW,Added
MFGSTD,ROUTING_ALTERNATE_STATE_LOV,VIEW,Added
MFGSTD,ROUTING_HEAD_BUILD_CONF_LOV,VIEW,Added
MFGSTD,SHOP_FLOOR_EMPLOYEE,VIEW,Added
MFGSTD,SHOP_FLOOR_EMPLOYEE_LOV,VIEW,Added
MFGSTD,SHOP_FLOOR_EMPLOYEE_SITE,VIEW,Added
MFGSTD,SHOP_FLOOR_EMPLOYEE_SITE_TAB,TABLE,Added
MFGSTD,SHOP_FLOOR_EMPLOYEE_TAB,TABLE,Added
MFGSTD,STANDARD_PART_CONFIG_USAGE,VIEW,Added
MFGSTD,STRUCT_ALTERNATE_STATE_LOV,VIEW,Added
MFGSTD,TIMCLO_INDIRECT_JOB_LOV,VIEW,Added
MFGSTD,TIMCLO_SF_EMP_SITE_LOV,VIEW,Added
MFGSTD,WORK_CENTER_ACTIVE_RES_LOV2,VIEW,Added
MFGSTD,WORK_CENTER_RESOURCE_CAPACITY,VIEW,Added
MFGSTD,WORK_CENTER_RESOURCE_LOV2,VIEW,Added
MPBINT,CBS_PM_ACTION_CAL_PLAN,VIEW,Added
MPBINT,CBS_PM_ACTION_CAL_PLAN_TAB,TABLE,Added
MPBINT,CBS_WORK_ORDERS,VIEW,Added
MPBINT,CBS_WORK_ORDERS_TAB,TABLE,Added
MPBINT,MAINT_OPERATION_LOAD,VIEW,Added
MPBINT,MAINT_OPERATION_LOAD_TAB,TABLE,Added
MPBINT,MAINT_RES_BRAK,VIEW,Added
MPBINT,MAINT_RES_BRAK_TAB,TABLE,Added
MPBINT,MAINT_RES_BRK_TOOL_PERSON,VIEW,Added
MPBINT,MAINT_RES_BRK_TOOL_PERSON_TAB,TABLE,Added
MPBINT,MPB_ACTION_CODE_LOV,VIEW,Added
MPBINT,MPB_CRITICALITY,VIEW,Added
MPBINT,MPB_CRITICAL_WORK,VIEW,Added
MPBINT,MPB_MAINT_ORG_LOV,VIEW,Added
MPBINT,MPB_OBJECT_GROUP_LOV,VIEW,Added
MPBINT,MPB_OBJ_CONN_WO_LOV,VIEW,Added
MPBINT,MPB_OPER_MAINT_ORG_LOV,VIEW,Added
MPBINT,MPB_OPSCHEDOBSTRCTV_LOV,VIEW,Added
MPBINT,MPB_OP_STATUS_LOV,VIEW,Added
MPBINT,MPB_PLANING_NETWORK_SITE,VIEW,Added
MPBINT,MPB_PL_NET_ACTION_CODE_LOV,VIEW,Added
MPBINT,MPB_PL_NET_CRITICALITY,VIEW,Added
MPBINT,MPB_PL_NET_CRITICAL_WORK,VIEW,Added
MPBINT,MPB_PL_NET_MAINT_ORG_LOV,VIEW,Added
MPBINT,MPB_PL_NET_OBJECT_GROUP_LOV,VIEW,Added
MPBINT,MPB_PL_NET_OBJ_CONN_WO_LOV,VIEW,Added
MPBINT,MPB_PL_NET_OPER_MAINT_ORG_LOV,VIEW,Added
MPBINT,MPB_PL_NET_OPSCHEDOBSTRCTV_LOV,VIEW,Added
MPBINT,MPB_PL_NET_OP_STATUS_LOV,VIEW,Added
MPBINT,MPB_PL_NET_PREPARED_BY_LOV,VIEW,Added
MPBINT,MPB_PL_NET_PRIORITY_LOV,VIEW,Added
MPBINT,MPB_PL_NET_PROJ_CONN_WO_LOV,VIEW,Added
MPBINT,MPB_PL_NET_WORK_LEADER_LOV,VIEW,Added
MPBINT,MPB_PL_NET_WORK_ORDER,VIEW,Added
MPBINT,MPB_PL_NET_WORK_TYPE_CAT_LOV,VIEW,Added
MPBINT,MPB_PL_NET_WORK_TYPE_LOV,VIEW,Added
MPBINT,MPB_PL_NET_WO_STATUS_LOV,VIEW,Added
MPBINT,MPB_PM_ACTION_CAL_PLAN,VIEW,Added
MPBINT,MPB_PM_ACTION_PLANS,VIEW,Added
MPBINT,MPB_PREPARED_BY_LOV,VIEW,Added
MPBINT,MPB_PRIORITY_LOV,VIEW,Added
MPBINT,MPB_PROJ_CONN_WO_LOV,VIEW,Added
MPBINT,MPB_WORK_LEADER_LOV,VIEW,Added
MPBINT,MPB_WORK_ORDER,VIEW,Added
MPBINT,MPB_WORK_ORDER_LOV,VIEW,Added
MPBINT,MPB_WORK_TASK,VIEW,Added
MPBINT,MPB_WORK_TYPE_CATEGORY_LOV,VIEW,Added
MPBINT,MPB_WORK_TYPE_LOV,VIEW,Added
MPBINT,MPB_WO_STATUS_LOV,VIEW,Added
MPBINT,NON_MAINT_SCHEDULING_SITE_LOV,VIEW,Added
MPBINT,PREVENTIVE_MAINT_OPER_LOAD,VIEW,Added
MPBINT,PREVENTIVE_MAINT_OPER_LOAD_TAB,TABLE,Added
MPBINT,SCHEDULING_SITE_MAINT,VIEW,Added
